Time;Bid;Ask
11:17:21.814;2.3400;2.4200
11:16:22.158;2.3300;2.4100
11:15:48.241;2.3100;2.3900
11:14:28.723;2.2900;2.3700
11:11:36.730;2.3500;2.4300
11:09:21.376;2.3600;2.4400
11:08:43.104;2.3400;2.4200
11:07:32.848;2.3500;2.4300
11:06:33.698;2.3700;2.4500
11:05:35.521;2.3700;2.4500
11:04:38.165;2.3600;2.4400
11:03:58.403;2.3500;2.4300
11:02:52.764;2.3700;2.4500
11:00:51.012;2.3700;2.4500
10:57:46.146;2.3800;2.4600
10:56:59.073;2.3600;2.4400
10:55:10.669;2.3700;2.4500
10:54:56.394;2.3700;2.4500
10:52:53.883;2.3700;2.4500
10:51:00.827;2.3600;2.4400
10:50:38.366;2.3700;2.4500
10:48:41.483;2.3600;2.4400
10:47:10.342;2.3500;2.4300
10:46:57.143;2.3400;2.4200
10:45:20.030;2.3200;2.4000
10:44:24.592;2.3000;2.3800
10:43:59.514;2.3000;2.3800
10:42:45.010;2.3300;2.4100
10:41:39.278;2.3500;2.4300
10:40:40.766;2.3800;2.4600
10:39:50.167;2.4400;2.5200
10:38:50.116;2.4500;2.5300
10:37:47.120;2.4300;2.5100
10:34:39.752;2.4700;2.5500
10:33:21.881;2.4700;2.5500
10:32:18.728;2.4800;2.5600
10:30:08.613;2.4800;2.5600
10:29:39.580;2.4700;2.5500
10:25:27.760;2.4600;2.5400
10:24:45.111;2.4800;2.5600
