Time;Bid;Ask
18:03:23.924;6.4100;6.4200
18:01:50.528;6.4000;6.4100
18:00:30.353;6.4100;6.4200
17:55:48.735;6.4300;6.4400
17:54:53.222;6.4100;6.4200
17:52:33.323;6.4100;6.4200
17:51:43.510;6.4100;6.4200
17:50:04.686;6.4200;6.4300
17:48:37.999;6.4100;6.4200
17:46:46.950;6.3900;6.4000
17:45:58.950;6.4000;6.4100
17:44:33.764;6.3800;6.3900
17:43:50.131;6.3700;6.3800
17:42:55.973;6.3800;6.3900
17:41:54.121;6.3800;6.3900
17:40:56.249;6.3700;6.3800
17:39:52.328;6.3700;6.3800
17:38:46.666;6.3700;6.3800
17:37:44.486;6.3800;6.3900
17:36:34.309;6.3800;6.3900
17:35:25.693;6.3600;6.3700
17:34:53.879;6.3500;6.3600
17:32:37.252;6.3700;6.3800
17:31:25.476;6.3600;6.3700
17:30:39.820;6.3500;6.3600
17:29:38.224;6.3600;6.3700
17:28:58.401;6.3700;6.3800
17:26:34.717;6.3500;6.3600
17:25:45.406;6.3500;6.3600
17:24:18.463;6.3600;6.3700
17:23:40.554;6.3600;6.3700
17:22:49.538;6.3400;6.3500
17:21:59.039;6.3400;6.3500
17:20:47.639;6.3300;6.3400
17:19:48.166;6.3100;6.3200
17:18:59.354;6.3000;6.3100
17:17:03.953;6.3200;6.3300
17:16:48.955;6.3100;6.3200
17:15:42.230;6.3000;6.3100
17:14:55.879;6.3100;6.3200
17:11:25.754;6.3100;6.3200
17:10:59.176;6.3000;6.3100
17:09:21.350;6.3000;6.3100
17:08:59.055;6.3000;6.3100
17:07:35.257;6.2900;6.3000
17:06:52.387;6.2800;6.2900
