Time;Bid;Ask
09:22:59.032;4.9310;4.9410
09:21:57.504;4.8630;4.8730
09:20:58.601;4.9350;4.9450
09:19:59.480;5.0140;5.0240
09:18:58.505;4.9000;4.9100
09:17:58.448;4.8910;4.9010
09:16:58.959;4.8800;4.8900
09:15:57.046;4.9450;4.9550
09:14:58.048;4.8570;4.8670
09:13:57.971;4.7750;4.7850
09:12:58.611;4.8690;4.8790
09:11:58.518;4.7820;4.7920
09:10:58.750;4.7440;4.7540
09:09:59.924;4.6700;4.6800
09:08:55.868;4.7320;4.7420
09:07:57.451;4.7820;4.7920
09:06:58.454;4.8050;4.8150
09:05:57.808;4.7790;4.7890
09:04:57.623;4.6700;4.6800
09:03:55.981;4.6880;4.6980
09:02:58.335;4.6700;4.6800
09:01:56.530;4.7190;4.7290
09:00:58.435;4.6430;4.6530
08:59:57.116;4.6070;4.6170
08:58:58.442;4.5710;4.5810
08:57:58.145;4.5770;4.5870
08:56:59.222;4.5430;4.5530
08:55:59.400;4.5590;4.5690
08:54:59.835;4.5750;4.5850
08:53:58.959;4.5540;4.5640
08:52:57.913;4.5760;4.5860
08:51:59.968;4.5200;4.5300
08:50:59.026;4.4640;4.4740
08:49:59.677;4.5070;4.5170
08:48:59.285;4.5430;4.5530
08:47:58.999;4.5410;4.5510
08:46:59.931;4.5220;4.5320
08:45:59.592;4.5460;4.5560
08:44:59.155;4.5060;4.5160
08:43:58.894;4.5360;4.5460
08:42:58.947;4.5360;4.5460
08:41:59.385;4.5870;4.5970
08:40:59.385;4.6340;4.6440
08:33:43.221;4.7590;4.7690
08:32:59.529;4.7840;4.7940
08:31:59.871;4.8100;4.8200
08:30:59.174;4.7770;4.7870
08:29:59.836;4.8730;4.8830
08:28:57.809;4.9220;4.9320
08:27:59.926;4.8830;4.8930
08:26:59.515;4.9040;4.9140
08:25:59.606;4.8970;4.9070
08:24:59.983;4.8390;4.8490
