Time;Bid;Ask
09:22:58.582;29.6590;29.6790
09:21:58.708;29.6840;29.7040
09:20:39.255;29.7340;29.7540
09:19:58.495;29.7340;29.7540
09:18:40.327;29.6860;29.7060
09:17:50.150;29.6960;29.7160
09:16:47.676;29.7150;29.7350
09:15:56.073;29.7400;29.7600
09:14:54.453;29.6760;29.6960
09:13:59.210;29.6660;29.6860
09:12:46.716;29.6960;29.7160
09:11:47.015;29.7150;29.7350
09:10:39.251;29.6860;29.7060
09:09:51.933;29.7060;29.7260
09:08:56.617;29.7850;29.8050
09:07:57.337;29.7650;29.7850
09:06:56.474;29.8550;29.8750
09:05:57.782;29.9250;29.9450
09:04:57.067;29.8950;29.9150
09:03:59.697;29.9450;29.9650
09:02:58.333;29.9100;29.9300
09:01:53.447;29.8800;29.9000
09:00:58.140;30.0340;30.0540
08:59:59.666;30.0290;30.0490
08:58:03.420;30.0840;30.1040
08:57:58.096;30.0740;30.0940
08:56:42.714;30.0840;30.1040
08:55:55.901;30.0940;30.1140
08:54:53.093;30.1290;30.1490
08:53:20.733;30.0840;30.1040
08:51:01.195;30.0840;30.1040
08:50:54.363;30.0640;30.0840
08:49:34.287;30.0740;30.0940
08:48:47.476;30.0890;30.1090
08:47:45.724;30.0640;30.0840
08:46:41.392;30.0840;30.1040
08:45:52.394;30.0840;30.1040
08:44:56.610;30.0940;30.1140
08:43:42.269;30.0990;30.1190
08:42:25.676;30.0940;30.1140
08:41:46.412;30.0990;30.1190
08:40:25.742;30.1140;30.1340
08:39:11.244;30.1190;30.1390
08:38:47.973;30.1240;30.1440
08:37:56.148;30.1390;30.1590
08:36:18.582;30.1340;30.1540
08:35:26.357;30.1390;30.1590
08:33:40.868;30.1140;30.1340
08:32:04.374;30.0990;30.1190
08:31:59.481;30.1040;30.1240
08:30:37.396;30.0840;30.1040
08:29:32.015;30.1040;30.1240
08:28:58.689;30.0890;30.1090
08:27:35.443;30.0840;30.1040
08:26:55.724;30.1190;30.1390
08:25:55.071;30.1240;30.1440
08:24:59.780;30.1140;30.1340
