Time;Bid;Ask
13:16:58.429;4.7900;4.8100
13:14:57.965;4.7700;4.7900
13:12:44.664;4.7800;4.8000
13:10:57.617;4.7700;4.7900
13:08:31.851;4.7600;4.7800
13:04:35.008;4.7800;4.8000
13:03:32.735;4.7900;4.8100
13:02:57.587;4.7800;4.8000
12:54:03.824;4.7800;4.8000
12:53:36.153;4.7700;4.7900
12:52:05.643;4.7800;4.8000
12:51:43.930;4.7700;4.7900
12:48:07.926;4.7800;4.8000
12:47:22.061;4.7800;4.8000
12:45:49.171;4.7700;4.7900
12:44:27.102;4.7700;4.7900
12:43:28.710;4.7600;4.7800
12:41:57.670;4.7500;4.7700
12:37:39.270;4.7500;4.7700
12:35:11.905;4.7600;4.7800
12:34:50.022;4.7700;4.7900
12:32:20.590;4.7800;4.8000
12:31:49.028;4.7700;4.7900
12:28:02.450;4.7700;4.7900
12:27:49.900;4.7800;4.8000
12:25:40.920;4.7500;4.7700
12:24:39.933;4.7400;4.7600
12:23:55.952;4.7400;4.7600
12:22:58.603;4.7500;4.7700
12:21:56.901;4.7400;4.7600
12:20:43.114;4.7300;4.7500
12:18:49.745;4.7400;4.7600
