Time;Bid;Ask
17:07:35.554;3.4800;3.4900
17:06:27.857;3.4700;3.4800
17:05:53.615;3.4600;3.4700
17:04:02.310;3.4600;3.4700
17:03:45.133;3.4500;3.4600
17:02:43.581;3.4400;3.4500
16:59:55.827;3.4300;3.4400
16:58:43.185;3.4300;3.4400
16:57:51.209;3.4400;3.4500
16:56:37.972;3.4500;3.4600
16:55:58.908;3.4400;3.4500
16:53:29.647;3.4400;3.4500
16:52:44.146;3.4400;3.4500
16:51:58.300;3.4600;3.4700
16:50:51.078;3.4400;3.4500
16:49:18.044;3.4300;3.4400
16:48:54.093;3.4200;3.4300
16:47:23.496;3.4300;3.4400
16:46:34.897;3.4400;3.4500
16:45:11.447;3.4600;3.4700
16:44:06.905;3.4500;3.4600
16:43:58.992;3.4600;3.4700
16:41:11.551;3.4700;3.4800
16:40:12.371;3.4700;3.4800
16:39:36.666;3.4700;3.4800
16:37:40.328;3.4700;3.4800
16:36:30.411;3.4900;3.5000
16:35:49.015;3.4900;3.5000
16:34:56.193;3.5100;3.5200
16:33:21.002;3.5300;3.5400
16:32:54.034;3.5200;3.5300
16:31:54.878;3.5300;3.5400
16:30:59.349;3.5300;3.5400
16:29:48.702;3.5500;3.5600
16:28:03.967;3.5800;3.5900
16:27:43.978;3.5700;3.5800
16:26:27.409;3.5600;3.5700
16:25:13.753;3.5700;3.5800
16:24:56.817;3.5700;3.5800
16:23:26.342;3.5700;3.5800
16:22:33.451;3.5600;3.5700
16:20:44.697;3.5600;3.5700
16:19:51.875;3.5500;3.5600
16:18:31.172;3.5900;3.6000
16:17:09.005;3.5800;3.5900
16:16:27.024;3.5700;3.5800
16:15:17.448;3.5700;3.5800
16:14:55.401;3.5600;3.5700
16:13:36.771;3.5600;3.5700
16:12:39.362;3.5400;3.5500
16:11:41.503;3.5300;3.5400
16:10:13.615;3.5300;3.5400
16:09:46.075;3.5200;3.5300
