Time;Bid;Ask
12:25:59.251;65.0390;65.0490
12:24:47.989;65.0380;65.0480
12:23:44.805;65.0380;65.0480
12:22:56.566;65.0670;65.0770
12:21:50.676;65.0910;65.1010
12:20:53.553;65.0670;65.0770
12:19:54.723;65.1350;65.1450
12:18:58.975;65.1150;65.1250
12:17:51.106;65.1150;65.1250
12:16:58.931;65.1250;65.1350
12:15:58.381;65.1540;65.1640
12:14:58.402;65.1350;65.1450
12:13:32.161;65.0870;65.0970
12:12:46.371;65.1060;65.1160
12:11:59.005;65.1350;65.1450
12:10:57.039;65.1680;65.1780
12:09:54.500;65.1730;65.1830
12:08:59.566;65.1350;65.1450
12:07:56.418;65.1350;65.1450
12:06:53.810;65.1060;65.1160
12:05:54.483;65.0870;65.0970
12:04:56.323;65.1060;65.1160
12:03:59.559;65.1150;65.1250
12:02:43.908;65.0870;65.0970
12:01:59.405;65.1110;65.1210
12:00:58.579;65.0480;65.0580
11:59:59.858;65.0190;65.0290
11:58:59.391;65.0050;65.0150
11:57:51.406;65.0000;65.0100
11:56:48.648;65.0480;65.0580
11:55:59.843;65.0000;65.0100
11:54:57.284;65.0190;65.0290
11:53:56.956;65.0380;65.0480
11:52:59.591;65.1250;65.1350
11:51:51.591;65.0770;65.0870
11:50:59.328;65.1830;65.1930
11:49:52.388;65.1920;65.2020
11:48:57.780;65.1780;65.1880
11:47:52.175;65.1300;65.1400
11:46:59.324;65.0720;65.0820
11:45:57.983;65.0860;65.0960
11:44:53.488;65.1250;65.1350
11:43:46.488;65.1050;65.1150
11:42:58.101;65.1240;65.1340
11:41:59.334;65.1000;65.1100
11:40:57.902;65.1100;65.1200
11:39:59.515;65.1340;65.1440
11:38:54.049;65.2010;65.2110
11:37:52.534;65.1720;65.1820
11:36:56.260;65.0850;65.0950
11:35:58.138;64.9990;65.0090
11:34:59.760;64.9550;64.9650
11:33:55.865;64.9220;64.9320
11:32:54.003;64.9260;64.9360
11:31:49.010;64.9220;64.9320
11:30:57.458;64.9600;64.9700
11:29:57.584;64.9840;64.9940
11:28:59.074;65.0040;65.0140
11:27:55.116;64.9890;64.9990
