Time;Bid;Ask
15:35:31.977;4.0200;4.0300
15:34:48.686;4.0200;4.0300
15:33:56.072;4.0100;4.0200
15:32:51.596;4.0200;4.0300
15:31:40.435;3.9900;4.0000
15:30:54.396;3.9600;3.9700
15:29:42.845;3.9700;3.9800
15:28:42.688;3.9600;3.9700
15:27:06.805;3.9600;3.9700
15:26:59.412;3.9500;3.9600
15:25:51.130;3.9500;3.9600
15:24:49.504;3.9500;3.9600
15:23:39.405;3.9500;3.9600
15:22:35.520;3.9600;3.9700
15:21:59.411;3.9600;3.9700
15:20:44.796;3.9800;3.9900
15:18:15.825;3.9500;3.9600
15:17:26.848;3.9600;3.9700
15:16:57.972;3.9700;3.9800
15:15:43.281;3.9700;3.9800
15:14:10.961;3.9600;3.9700
15:13:57.254;3.9500;3.9600
15:10:59.325;3.9700;3.9800
15:09:53.677;3.9700;3.9800
15:08:46.981;3.9800;3.9900
15:07:58.205;3.9900;4.0000
15:06:17.630;3.9800;3.9900
15:05:59.044;3.9900;4.0000
15:04:59.487;3.9600;3.9700
15:03:38.269;3.9500;3.9600
15:01:46.928;3.9400;3.9500
15:00:12.423;3.9300;3.9400
14:58:35.853;3.9400;3.9500
14:57:12.826;3.9400;3.9500
14:56:46.589;3.9300;3.9400
14:55:57.739;3.9400;3.9500
14:54:42.674;3.9300;3.9400
14:53:29.231;3.9300;3.9400
14:52:38.424;3.9200;3.9300
14:51:38.357;3.9300;3.9400
14:50:07.137;3.9200;3.9300
14:49:45.088;3.9100;3.9200
14:48:09.007;3.9300;3.9400
14:47:43.271;3.9200;3.9300
14:46:52.150;3.9400;3.9500
14:42:56.160;3.9400;3.9500
14:41:40.326;3.9300;3.9400
14:40:40.496;3.9100;3.9200
