Time;Bid;Ask
11:33:42.102;5.0360;5.0460
11:32:53.147;5.0350;5.0450
11:31:57.803;5.0360;5.0460
11:30:48.300;5.0340;5.0440
11:29:59.393;5.0350;5.0450
11:28:54.517;5.0330;5.0430
11:27:59.335;5.0340;5.0440
11:26:33.218;5.0330;5.0430
11:25:52.851;5.0340;5.0440
11:24:41.314;5.0330;5.0430
11:23:55.904;5.0360;5.0460
11:22:58.733;5.0360;5.0460
11:21:54.100;5.0360;5.0460
11:20:44.881;5.0310;5.0410
11:19:49.853;5.0310;5.0410
11:18:52.820;5.0300;5.0400
11:17:53.027;5.0240;5.0340
11:16:59.365;5.0200;5.0300
11:15:42.619;5.0200;5.0300
11:14:46.599;5.0170;5.0270
11:13:49.189;5.0170;5.0270
11:12:45.742;5.0200;5.0300
11:11:41.997;5.0160;5.0260
11:10:52.052;5.0200;5.0300
11:09:59.107;5.0190;5.0290
11:08:59.326;5.0150;5.0250
11:07:59.927;5.0160;5.0260
11:06:55.931;5.0130;5.0230
11:05:56.804;5.0160;5.0260
11:04:52.115;5.0150;5.0250
11:03:45.641;5.0110;5.0210
11:02:47.678;5.0060;5.0160
11:01:57.326;5.0040;5.0140
11:00:44.964;5.0050;5.0150
10:59:57.142;5.0050;5.0150
10:58:54.112;5.0070;5.0170
10:57:39.409;5.0060;5.0160
10:56:55.867;5.0050;5.0150
10:55:56.059;5.0040;5.0140
10:54:59.819;5.0050;5.0150
10:53:51.149;5.0060;5.0160
10:52:52.573;5.0080;5.0180
10:51:44.920;5.0060;5.0160
10:50:34.088;5.0090;5.0190
10:49:42.634;5.0070;5.0170
10:48:42.138;5.0080;5.0180
10:47:46.592;5.0080;5.0180
10:46:21.849;5.0080;5.0180
10:45:42.361;5.0040;5.0140
10:44:23.648;5.0060;5.0160
10:43:31.862;5.0030;5.0130
10:42:52.130;5.0040;5.0140
10:41:56.410;5.0050;5.0150
10:40:30.091;5.0010;5.0110
10:39:52.438;5.0000;5.0100
10:38:47.594;5.0000;5.0100
10:37:57.868;5.0000;5.0100
10:36:56.463;5.0030;5.0130
10:35:56.716;5.0050;5.0150
