Time;Bid;Ask
12:11:55.959;1.5500;1.5800
12:10:59.498;1.5900;1.6200
12:09:58.661;1.6000;1.6300
12:08:42.202;1.6100;1.6400
12:07:33.453;1.6200;1.6500
12:06:37.628;1.6000;1.6300
12:05:41.589;1.5900;1.6200
12:04:55.653;1.6000;1.6300
12:03:26.282;1.5700;1.6000
12:02:59.209;1.5700;1.6000
12:01:22.543;1.5600;1.5900
12:00:33.963;1.5600;1.5900
11:59:58.848;1.5400;1.5700
11:58:49.083;1.5500;1.5800
11:57:43.783;1.5400;1.5700
11:56:58.096;1.5500;1.5800
11:55:54.198;1.5800;1.6100
11:54:48.966;1.5700;1.6000
11:53:52.011;1.5800;1.6100
11:52:51.958;1.6200;1.6500
11:51:48.778;1.6000;1.6300
11:50:58.365;1.6100;1.6400
11:49:58.636;1.6100;1.6400
11:48:41.600;1.6100;1.6400
11:47:50.969;1.6100;1.6400
11:46:41.364;1.6100;1.6400
11:45:58.299;1.6100;1.6400
11:44:25.378;1.6400;1.6700
11:43:57.969;1.6300;1.6600
11:42:42.537;1.6100;1.6400
11:41:58.826;1.6500;1.6800
11:40:52.781;1.6800;1.7100
11:39:53.222;1.6800;1.7100
11:38:53.028;1.6600;1.6900
11:37:55.756;1.6500;1.6800
11:36:56.830;1.6400;1.6700
11:35:53.126;1.6000;1.6300
11:34:44.130;1.6000;1.6300
11:33:55.666;1.6000;1.6300
11:32:59.164;1.5900;1.6200
11:31:53.607;1.5600;1.5900
11:30:41.649;1.5700;1.6000
11:29:50.245;1.5700;1.6000
11:28:17.454;1.6000;1.6300
11:27:26.223;1.6000;1.6300
11:26:55.388;1.5900;1.6200
11:25:52.453;1.6000;1.6300
11:24:39.996;1.6200;1.6500
11:23:59.099;1.6200;1.6500
11:22:37.215;1.5900;1.6200
11:21:44.894;1.5800;1.6100
11:20:55.899;1.5800;1.6100
11:19:57.160;1.5800;1.6100
11:18:59.642;1.5900;1.6200
11:17:48.744;1.5800;1.6100
11:16:49.507;1.5600;1.5900
11:15:44.507;1.5600;1.5900
11:14:40.218;1.5500;1.5800
11:13:58.138;1.5400;1.5700
11:12:53.185;1.5900;1.6200
