Time;Bid;Ask
11:15:49.674;0.2200;0.0000
11:11:43.002;0.2300;0.0000
11:10:47.663;0.2500;0.0000
11:08:44.688;0.2100;0.0000
11:05:38.832;0.2300;0.0000
11:04:27.592;0.2100;0.0000
11:01:36.291;0.2300;0.0000
10:58:33.705;0.2200;0.0000
10:57:54.903;0.2200;0.0000
10:55:24.943;0.2200;0.0000
10:54:14.138;0.2300;0.0000
10:49:56.167;0.2200;0.0000
10:47:55.870;0.1900;0.0000
10:46:21.359;0.2300;0.0000
10:44:57.928;0.2200;0.0000
10:43:19.631;0.2500;0.0000
10:41:10.826;0.2900;0.0000
10:40:10.091;0.2800;0.0000
10:38:58.472;0.2600;0.0000
10:36:48.154;0.3200;0.0000
10:35:50.307;0.2900;0.0000
10:32:08.905;0.2700;0.0000
10:31:56.008;0.2900;0.0000
10:27:40.147;0.2700;0.0000
10:25:11.145;0.2800;0.0000
10:23:06.069;0.2900;0.0000
