Time;Bid;Ask
17:50:59.672;10.7830;10.8030
17:49:52.145;10.7730;10.7930
17:48:50.040;10.7830;10.8030
17:47:51.352;10.8220;10.8420
17:46:57.495;10.8070;10.8270
17:45:56.145;10.7830;10.8030
17:44:55.683;10.8170;10.8370
17:43:54.915;10.8070;10.8270
17:42:52.156;10.7930;10.8130
17:41:54.513;10.7630;10.7830
17:40:47.447;10.7880;10.8080
17:39:56.778;10.8070;10.8270
17:38:34.480;10.7780;10.7980
17:37:56.050;10.7480;10.7680
17:36:51.147;10.7080;10.7280
17:35:59.010;10.7280;10.7480
17:34:54.434;10.6780;10.6980
17:33:47.574;10.6980;10.7180
17:32:59.279;10.7230;10.7430
17:31:54.910;10.7580;10.7780
17:30:53.277;10.7580;10.7780
17:29:56.950;10.7280;10.7480
17:28:47.158;10.7480;10.7680
17:27:53.088;10.7680;10.7880
17:26:56.951;10.7830;10.8030
17:25:57.141;10.7680;10.7880
17:24:56.270;10.7530;10.7730
17:23:57.092;10.7530;10.7730
17:22:58.077;10.7730;10.7930
17:21:56.103;10.7730;10.7930
17:20:57.245;10.7830;10.8030
17:19:59.829;10.8120;10.8320
17:18:59.995;10.8720;10.8920
17:17:57.541;10.8370;10.8570
17:16:54.760;10.8570;10.8770
17:15:58.934;10.9120;10.9320
17:14:56.625;10.8970;10.9170
17:13:57.242;10.8920;10.9120
17:12:50.937;10.8520;10.8720
17:11:41.082;10.8370;10.8570
17:10:59.879;10.8620;10.8820
17:09:51.597;10.8820;10.9020
17:08:59.770;10.9070;10.9270
17:07:59.890;10.9420;10.9620
17:06:53.026;10.9370;10.9570
17:05:49.450;10.9270;10.9470
17:04:56.176;10.9170;10.9370
17:03:59.688;10.9120;10.9320
17:02:55.883;10.9070;10.9270
17:01:58.816;10.9070;10.9270
17:00:57.047;10.8870;10.9070
16:59:55.899;10.8770;10.8970
16:58:59.449;10.8820;10.9020
16:57:55.743;10.9070;10.9270
16:56:55.769;10.8570;10.8770
16:55:59.002;10.8270;10.8470
16:54:53.173;10.7980;10.8180
16:53:54.752;10.7780;10.7980
16:52:51.558;10.7780;10.7980
