Time;Bid;Ask
10:08:31.395;2.1900;2.2100
10:07:42.723;2.1900;2.2100
10:06:57.872;2.1900;2.2100
10:05:28.444;2.1700;2.1900
10:04:42.504;2.1700;2.2000
10:03:46.180;2.1800;2.2100
10:02:55.932;2.1900;2.2200
10:01:46.390;2.1900;2.2200
10:00:57.378;2.2200;2.2500
09:59:19.925;2.2200;2.2500
09:58:59.821;2.2200;2.2500
09:57:37.055;2.2300;2.2600
09:56:56.103;2.2200;2.2500
09:55:57.187;2.2300;2.2600
09:45:42.249;2.2100;2.2400
09:33:59.291;2.2200;2.2500
09:32:09.602;2.2300;2.2600
09:31:57.252;2.2200;2.2500
09:28:29.792;2.2300;2.2600
09:27:29.236;2.2400;2.2700
09:25:32.765;2.2300;2.2600
09:23:29.293;2.2400;2.2700
09:22:06.594;2.2300;2.2600
09:21:44.896;2.2400;2.2700
09:15:34.093;2.2400;2.2700
09:14:24.356;2.2300;2.2600
09:12:02.619;2.2400;2.2700
09:11:49.474;2.2300;2.2600
09:09:40.349;2.2400;2.2700
