Time;Bid;Ask
11:08:59.336;39.3300;39.3400
11:07:45.649;39.3500;39.3600
11:06:56.933;39.3300;39.3400
11:05:47.994;39.3700;39.3800
11:04:51.443;39.4300;39.4400
11:03:53.120;39.4100;39.4200
11:02:23.625;39.4200;39.4300
11:01:49.101;39.4500;39.4600
11:00:52.455;39.4500;39.4600
10:59:56.661;39.4400;39.4500
10:58:55.911;39.4400;39.4500
10:57:49.915;39.4300;39.4400
10:56:50.895;39.4600;39.4700
10:55:12.792;39.4500;39.4600
10:54:44.893;39.4300;39.4400
10:53:58.593;39.4100;39.4200
10:52:50.060;39.3800;39.3900
10:51:54.653;39.3700;39.3800
10:50:52.419;39.3900;39.4000
10:49:59.839;39.3500;39.3600
10:48:59.129;39.3300;39.3400
10:47:53.829;39.3600;39.3700
10:46:56.149;39.3300;39.3400
10:45:35.559;39.3600;39.3700
10:44:36.143;39.3700;39.3800
10:43:53.699;39.3700;39.3800
10:42:59.140;39.3600;39.3700
10:41:59.667;39.3800;39.3900
10:40:57.820;39.4000;39.4100
10:39:51.482;39.3900;39.4000
10:38:57.287;39.4100;39.4200
10:37:57.263;39.4300;39.4400
10:36:55.160;39.4400;39.4500
10:35:59.695;39.4600;39.4700
10:34:54.463;39.4700;39.4800
10:33:55.640;39.5000;39.5100
10:32:59.365;39.5100;39.5200
10:31:55.978;39.5200;39.5300
10:30:57.821;39.4800;39.4900
10:29:58.334;39.5300;39.5400
10:28:50.737;39.6300;39.6400
10:27:58.704;39.6100;39.6200
10:26:58.628;39.6300;39.6400
10:25:59.172;39.5900;39.6000
10:23:49.888;39.5800;39.5900
10:22:52.791;39.5500;39.5600
10:21:54.902;39.5800;39.5900
10:20:58.659;39.5900;39.6000
10:19:46.206;39.6100;39.6200
10:18:49.116;39.6200;39.6300
10:17:58.746;39.6200;39.6300
10:16:41.812;39.6800;39.6900
10:15:48.623;39.7000;39.7100
10:14:30.696;39.6700;39.6800
10:13:48.168;39.6500;39.6600
10:12:44.236;39.6700;39.6800
10:11:44.234;39.6700;39.6800
10:10:57.236;39.6700;39.6800
