Time;Bid;Ask
11:14:57.800;36.7700;36.8100
11:13:58.324;36.7300;36.7700
11:12:45.712;36.7900;36.8300
11:11:59.368;36.7700;36.8100
11:10:52.984;36.7400;36.7800
11:09:46.184;36.8000;36.8400
11:08:50.333;36.8000;36.8400
11:07:48.143;36.7800;36.8200
11:06:55.752;36.6600;36.7000
11:05:57.263;36.6200;36.6600
11:04:58.878;36.6500;36.6900
11:03:59.132;36.7200;36.7600
11:02:57.376;36.7700;36.8100
11:01:58.516;36.7600;36.8000
11:00:56.848;36.7500;36.7900
10:59:40.477;36.7500;36.7900
10:58:59.947;36.7500;36.7900
10:57:58.061;36.8200;36.8600
10:56:58.905;36.8600;36.9000
10:55:54.780;36.9200;36.9600
10:54:54.729;36.9100;36.9500
10:53:59.956;36.9000;36.9400
10:52:57.163;36.9200;36.9600
10:51:59.398;37.0000;37.0400
10:50:58.259;37.0400;37.0800
10:49:59.572;37.0400;37.0800
10:48:56.331;37.0800;37.1200
10:47:49.718;37.0700;37.1100
10:46:59.628;37.1000;37.1400
10:45:39.014;37.0800;37.1200
10:44:58.867;37.0300;37.0700
10:43:54.368;37.1400;37.1800
10:42:49.578;37.2000;37.2400
10:41:59.211;37.2000;37.2400
10:40:56.436;37.2800;37.3200
10:39:56.219;37.2600;37.3000
10:38:53.515;37.2600;37.3000
10:37:47.143;37.2700;37.3100
10:36:39.716;37.2500;37.2900
10:35:59.923;37.2200;37.2600
10:34:55.833;37.2000;37.2400
10:33:53.824;37.2100;37.2500
10:32:55.123;37.2500;37.2900
10:31:46.059;37.2500;37.2900
10:30:56.493;37.2700;37.3100
10:29:55.191;37.2200;37.2600
10:28:57.196;37.3000;37.3400
10:27:57.817;37.2800;37.3200
10:26:54.160;37.2800;37.3200
10:25:39.125;37.3100;37.3500
10:24:59.016;37.3500;37.3900
10:23:30.232;37.3700;37.4100
10:22:49.694;37.3700;37.4100
10:21:58.388;37.3000;37.3400
10:20:29.593;37.3700;37.4100
10:19:52.117;37.3900;37.4300
10:18:58.437;37.3800;37.4200
10:17:56.908;37.2900;37.3300
