Time;Bid;Ask
09:00:51.664;2.6800;0.0000
08:59:56.557;1.2050;2.6770
08:58:56.087;1.1370;2.6770
08:57:59.270;1.1660;2.6770
08:56:54.317;1.2050;2.6770
08:55:53.137;1.1860;2.6770
08:54:52.857;1.1460;2.6740
08:53:49.038;1.1360;2.6740
08:52:38.323;1.1360;2.6740
08:51:47.679;1.1410;2.6740
08:50:58.357;1.1650;2.6740
08:49:57.569;1.1550;2.6740
08:48:59.822;1.1840;2.6740
08:47:56.731;1.2710;2.6740
08:46:58.171;1.2470;2.6740
08:45:56.722;1.2900;2.6740
08:44:59.391;1.2280;2.6740
08:43:59.366;1.1700;2.6740
08:42:35.499;1.1940;2.6740
08:41:49.829;1.1360;2.6740
08:40:59.547;1.1070;2.6740
08:39:43.727;1.1270;2.6740
08:38:44.532;1.1170;2.6740
08:37:36.468;1.0980;2.6740
08:36:55.241;1.1270;2.6740
08:35:58.630;1.1360;2.6740
08:34:58.151;1.1650;2.6740
08:33:56.893;1.1750;2.6740
08:32:57.778;1.1700;2.6740
