Time;Bid;Ask
11:24:16.161;5.1800;5.1900
11:22:42.684;5.1700;5.1800
11:21:51.357;5.1800;5.1900
11:20:49.027;5.1800;5.1900
11:18:22.300;5.2000;5.2100
11:17:35.848;5.1900;5.2000
11:16:28.638;5.2000;5.2100
11:15:15.614;5.1900;5.2000
11:13:27.855;5.2000;5.2100
11:06:47.950;5.2000;5.2100
11:05:46.317;5.2100;5.2200
11:04:55.723;5.2000;5.2100
11:03:40.175;5.2100;5.2200
11:02:57.166;5.2200;5.2300
10:59:11.408;5.2100;5.2200
10:58:24.623;5.2100;5.2200
10:54:38.397;5.2000;5.2100
10:53:49.073;5.2100;5.2200
10:51:22.547;5.2000;5.2100
10:48:17.953;5.1900;5.2000
10:47:38.894;5.2000;5.2100
10:46:21.135;5.1900;5.2000
10:45:27.407;5.2000;5.2100
10:43:51.891;5.2000;5.2100
10:42:58.014;5.2000;5.2100
10:41:52.344;5.2100;5.2200
10:39:18.543;5.2000;5.2100
10:38:13.058;5.1900;5.2000
10:37:40.825;5.2000;5.2100
10:36:01.499;5.2000;5.2100
10:35:27.612;5.2100;5.2200
10:34:33.010;5.2200;5.2300
10:32:42.550;5.2300;5.2400
10:30:32.609;5.2300;5.2400
10:29:11.622;5.2200;5.2300
