Time;Bid;Ask
21:59:56.611;1.1610;0.0000
21:58:54.132;1.1760;0.0000
21:57:46.747;1.1610;0.0000
21:56:59.109;1.1850;0.0000
21:55:58.176;1.2310;0.0000
21:54:49.153;1.1610;0.0000
21:53:56.597;1.1800;0.0000
21:52:57.202;1.2100;0.0000
21:51:53.565;1.2210;0.0000
21:50:58.622;1.2580;0.0000
21:49:54.505;1.3190;0.0000
21:48:33.553;1.2520;0.0000
21:47:54.138;1.2100;0.0000
21:46:35.841;1.2050;0.0000
21:45:59.489;1.2050;0.0000
21:44:59.334;1.1800;0.0000
21:43:57.869;1.1900;0.0000
21:42:57.590;1.1900;0.0000
21:41:53.956;1.1610;0.0000
21:40:50.938;1.1800;0.0000
21:39:56.438;1.1610;0.0000
21:38:50.649;1.1610;0.0000
21:37:53.324;1.1340;0.0000
21:36:55.109;1.1090;0.0000
