Time;Bid;Ask
10:28:54.986;0.6000;0.6100
10:27:52.349;0.5800;0.5900
10:26:09.993;0.6000;0.6100
10:25:53.854;0.6100;0.6200
10:24:51.276;0.6100;0.6200
10:23:58.310;0.6000;0.6100
10:22:57.448;0.6200;0.6300
10:21:52.444;0.6000;0.6100
10:20:55.390;0.5600;0.5700
10:19:44.499;0.5800;0.5900
10:18:59.309;0.5700;0.5800
10:17:49.025;0.5700;0.5800
10:15:54.866;0.6000;0.6100
10:14:12.537;0.5800;0.5900
10:13:51.603;0.5800;0.5900
10:12:58.405;0.5800;0.5900
10:11:35.385;0.5800;0.5900
10:10:42.130;0.5700;0.5800
10:09:49.969;0.5700;0.5800
10:08:59.215;0.5900;0.6000
10:07:52.003;0.5900;0.6000
10:06:58.839;0.5700;0.5800
10:05:49.129;0.5700;0.5800
10:04:47.568;0.5600;0.5700
10:03:45.026;0.5600;0.5700
10:02:36.858;0.5700;0.5800
10:01:55.614;0.6000;0.6100
10:00:35.684;0.5700;0.5800
09:59:54.865;0.5700;0.5800
09:58:49.825;0.5600;0.5700
09:57:38.559;0.5600;0.5700
09:56:51.914;0.5600;0.5700
09:55:40.137;0.5500;0.5600
09:54:25.381;0.5700;0.5800
09:53:28.738;0.5700;0.5800
09:52:55.207;0.5800;0.5900
09:51:45.395;0.5900;0.6000
09:50:44.648;0.5900;0.6000
09:49:53.389;0.5600;0.5700
09:48:46.357;0.5500;0.5600
09:47:27.991;0.5700;0.5800
09:46:58.518;0.5700;0.5800
09:45:13.259;0.5800;0.5900
09:44:08.051;0.5900;0.6000
09:43:56.358;0.5800;0.5900
09:42:58.126;0.6100;0.6200
09:41:56.572;0.5900;0.6000
09:40:55.930;0.5800;0.5900
09:39:55.884;0.5600;0.5700
09:38:54.866;0.5400;0.5500
09:37:44.150;0.5800;0.5900
09:36:49.276;0.5800;0.5900
09:35:44.149;0.6100;0.6200
09:34:44.015;0.5900;0.6000
09:33:38.690;0.5600;0.5700
09:32:58.462;0.5800;0.5900
09:31:53.993;0.5700;0.5800
09:30:58.121;0.5400;0.5500
