Time;Bid;Ask
13:29:16.886;0.2600;0.3000
13:28:24.050;0.2600;0.3000
13:25:38.983;0.2700;0.3100
13:23:16.908;0.2700;0.3100
13:22:25.923;0.2700;0.3100
13:21:56.368;0.2700;0.3100
13:20:53.063;0.2700;0.3100
13:19:58.120;0.2700;0.3100
13:17:18.339;0.2700;0.3100
13:14:14.379;0.2700;0.3100
13:13:26.172;0.2700;0.3100
13:12:55.993;0.2700;0.3100
13:11:47.851;0.2600;0.3000
13:08:16.945;0.2700;0.3100
13:06:55.100;0.2700;0.3100
13:05:20.906;0.2700;0.3100
13:04:38.357;0.2700;0.3100
13:02:17.632;0.2700;0.3100
13:00:07.179;0.2700;0.3100
12:59:44.227;0.2700;0.3100
12:58:55.628;0.2700;0.3100
12:57:57.558;0.2700;0.3100
12:56:57.232;0.2600;0.3000
12:55:52.389;0.2600;0.3000
