Time;Bid;Ask
11:21:33.311;5.9200;5.9300
11:20:59.832;5.9300;5.9400
11:19:27.425;5.9300;5.9400
11:18:50.552;5.9300;5.9400
11:16:44.816;5.9300;5.9400
11:14:46.911;5.9300;5.9400
11:13:51.978;5.9200;5.9300
11:12:42.375;5.9300;5.9400
11:11:05.496;5.9300;5.9400
11:09:47.664;5.9200;5.9300
11:04:48.303;5.9200;5.9300
11:03:49.208;5.9100;5.9200
11:02:52.635;5.9100;5.9200
10:59:41.405;5.9200;5.9300
10:57:34.403;5.9300;5.9400
10:53:55.410;5.9300;5.9400
10:52:37.374;5.9300;5.9400
10:51:08.908;5.9400;5.9500
10:48:03.114;5.9400;5.9500
10:45:34.711;5.9300;5.9400
10:43:56.851;5.9300;5.9400
10:41:35.866;5.9300;5.9400
10:39:43.126;5.9400;5.9500
10:36:50.916;5.9400;5.9500
10:35:10.638;5.9300;5.9400
10:33:56.291;5.9300;5.9400
10:32:58.244;5.9400;5.9500
10:31:58.472;5.9400;5.9500
10:30:54.166;5.9400;5.9500
10:29:48.471;5.9300;5.9400
10:26:28.051;5.9200;5.9300
10:25:23.854;5.9300;5.9400
