Time;Bid;Ask
09:34:29.504;3.5200;3.6600
09:33:54.651;3.5200;3.6600
09:31:57.967;3.5200;3.6600
09:27:24.988;3.5300;3.6700
09:25:54.656;3.5400;3.6800
09:22:09.739;3.5200;3.6600
09:21:58.358;3.5100;3.6500
09:19:51.154;3.5100;3.6500
09:16:48.954;3.5300;3.6700
09:13:22.705;3.5300;3.6700
09:12:51.073;3.5300;3.6700
09:11:59.890;3.5200;3.6600
09:09:46.144;3.5300;3.6700
09:08:53.064;3.5400;3.6800
09:06:33.553;3.5400;3.6800
09:05:46.199;3.5200;3.6600
09:04:46.745;3.5200;3.6600
09:02:31.142;3.5500;3.6900
09:01:32.333;3.5400;3.6800
08:59:14.071;3.5300;3.6700
08:56:08.647;3.5200;3.6600
08:52:26.541;3.5100;3.6500
08:51:27.541;3.5000;3.6400
08:47:37.682;3.5100;3.6500
08:46:56.288;3.5000;3.6400
08:45:47.863;3.4900;3.6300
08:43:04.452;3.4800;3.6200
08:41:23.811;3.4700;3.6100
