Time;Bid;Ask
09:26:58.093;5.7480;5.7580
09:25:59.600;5.7530;5.7630
09:24:56.627;5.8000;5.8100
09:23:59.316;5.7870;5.7970
09:22:54.175;5.8580;5.8680
09:21:59.435;5.8320;5.8420
09:20:58.679;5.8380;5.8480
09:19:59.665;5.7810;5.7910
09:18:55.556;5.8570;5.8670
09:17:58.590;5.8060;5.8160
09:16:59.485;5.7780;5.7880
09:15:58.520;5.7080;5.7180
09:14:58.077;5.8360;5.8460
09:13:59.150;5.7520;5.7620
09:12:52.889;5.7150;5.7250
09:11:59.362;5.7380;5.7480
09:10:56.355;5.7830;5.7930
09:09:58.301;5.7290;5.7390
09:08:57.149;5.7430;5.7530
09:07:56.255;5.6640;5.6740
09:06:57.082;5.7870;5.7970
09:05:58.614;5.7680;5.7780
09:04:56.418;5.6240;5.6340
09:03:59.725;5.5280;5.5380
09:02:57.931;5.5190;5.5290
09:01:51.220;5.3940;5.4040
09:00:57.900;5.3360;5.3460
08:59:59.027;5.7580;5.7680
08:58:57.342;5.7490;5.7590
08:57:58.355;5.7590;5.7690
08:56:51.906;5.7490;5.7590
08:55:59.034;5.7780;5.7880
08:54:56.434;5.7590;5.7690
08:53:57.949;5.7390;5.7490
08:52:59.379;5.7490;5.7590
08:51:52.322;5.7680;5.7780
08:50:59.003;5.8550;5.8650
08:49:58.133;5.9270;5.9370
08:48:55.289;5.8930;5.9030
08:47:58.869;5.8550;5.8650
08:46:50.122;5.8160;5.8260
08:45:59.067;5.8740;5.8840
08:44:55.942;5.8640;5.8740
08:43:43.742;5.8070;5.8170
08:42:58.636;5.7970;5.8070
08:41:57.307;5.8640;5.8740
08:40:51.075;5.8830;5.8930
08:39:57.966;5.8930;5.9030
08:38:56.803;5.8930;5.9030
08:37:57.146;5.9030;5.9130
08:36:59.333;5.9120;5.9220
08:35:58.084;5.9460;5.9560
08:34:57.427;5.9840;5.9940
08:33:56.651;5.9990;6.0090
08:32:55.014;5.9700;5.9800
08:31:56.723;6.0370;6.0470
08:30:50.699;6.0080;6.0180
08:29:58.542;6.1040;6.1140
08:28:56.243;6.0560;6.0660
