Time;Bid;Ask
17:52:16.656;1.8700;1.8800
17:51:17.020;1.8700;1.8800
17:47:04.960;1.8700;1.8800
17:41:59.483;1.8800;1.8900
17:39:00.802;1.8800;1.8900
17:37:06.428;1.8700;1.8800
17:36:33.646;1.8800;1.8900
17:35:11.088;1.8700;1.8800
17:33:20.004;1.8800;1.8900
17:32:46.460;1.8800;1.8900
17:30:43.039;1.8700;1.8800
17:28:21.881;1.8700;1.8800
17:27:16.179;1.8700;1.8800
17:25:34.469;1.8800;1.8900
17:23:39.448;1.8800;1.8900
17:22:56.805;1.8700;1.8800
17:21:47.130;1.8800;1.8900
17:19:10.792;1.8700;1.8800
17:17:30.023;1.8600;1.8700
17:16:47.914;1.8600;1.8700
17:14:36.058;1.8500;1.8600
17:12:28.193;1.8600;1.8700
17:11:34.609;1.8600;1.8700
17:09:15.558;1.8600;1.8700
17:08:36.088;1.8500;1.8600
17:07:15.879;1.8500;1.8600
17:05:38.585;1.8400;1.8500
17:03:32.993;1.8400;1.8500
17:02:40.202;1.8500;1.8600
16:57:16.080;1.8500;1.8600
16:54:56.835;1.8600;1.8700
