Time;Bid;Ask
17:21:24.248;2.5700;2.5900
17:20:54.943;2.5630;2.5830
17:19:58.315;2.5810;2.6010
17:18:59.052;2.5670;2.5870
17:17:35.801;2.5720;2.5920
17:16:49.276;2.5710;2.5910
17:15:59.042;2.5680;2.5880
17:14:51.234;2.5690;2.5890
17:13:57.635;2.5780;2.5980
17:12:49.830;2.5760;2.5960
17:11:58.863;2.5800;2.6000
17:10:57.112;2.5780;2.5980
17:09:57.726;2.5780;2.5980
17:08:59.364;2.5920;2.6120
17:07:57.342;2.5880;2.6080
17:06:58.401;2.5850;2.6050
17:05:59.786;2.5820;2.6020
17:04:50.533;2.5820;2.6020
17:03:57.624;2.5830;2.6030
17:02:43.279;2.5830;2.6030
17:01:52.729;2.5870;2.6070
17:00:59.300;2.6010;2.6210
16:59:56.495;2.5870;2.6070
16:58:58.266;2.5890;2.6090
16:57:51.240;2.5840;2.6040
16:56:43.196;2.5870;2.6070
16:55:52.470;2.5830;2.6030
16:54:51.916;2.5780;2.5980
16:53:54.533;2.5740;2.5940
16:52:59.365;2.5760;2.5960
16:51:50.150;2.5730;2.5930
16:50:56.623;2.5770;2.5970
16:49:58.846;2.5840;2.6040
16:48:55.656;2.5830;2.6030
16:47:56.963;2.5870;2.6070
16:46:51.760;2.5880;2.6080
16:45:58.981;2.5960;2.6160
16:44:56.778;2.5940;2.6140
16:43:54.763;2.5960;2.6160
16:42:54.758;2.5920;2.6120
16:41:57.685;2.5950;2.6150
16:40:52.957;2.6000;2.6200
16:39:53.793;2.5960;2.6160
16:38:59.070;2.5870;2.6070
16:37:55.833;2.5900;2.6100
16:36:59.458;2.5930;2.6130
16:35:57.527;2.5950;2.6150
16:34:50.041;2.5900;2.6100
16:33:52.972;2.5890;2.6090
16:32:59.788;2.5880;2.6080
16:31:59.185;2.5850;2.6050
16:30:53.071;2.5940;2.6140
16:29:57.614;2.6020;2.6220
16:28:58.918;2.6020;2.6220
16:27:58.906;2.6010;2.6210
16:26:57.467;2.5940;2.6140
16:25:55.909;2.5790;2.5990
16:24:48.658;2.5780;2.5980
16:23:53.335;2.5790;2.5990
16:22:59.942;2.5790;2.5990
