Time;Bid;Ask
18:59:13.537;2.2500;2.3100
18:58:07.838;2.2600;2.3200
18:57:49.651;2.2500;2.3100
18:53:00.058;2.2600;2.3200
18:52:08.060;2.2500;2.3100
18:51:47.730;2.2600;2.3200
18:50:39.725;2.2300;2.2900
18:49:19.641;2.2400;2.3000
18:48:16.235;2.2400;2.3000
18:47:59.190;2.2500;2.3100
18:46:59.714;2.2400;2.3000
18:44:59.079;2.2500;2.3100
18:43:55.161;2.2600;2.3200
18:42:23.512;2.2600;2.3200
18:41:25.538;2.2600;2.3200
18:40:44.439;2.2500;2.3100
18:37:42.757;2.2500;2.3100
18:36:30.915;2.2500;2.3100
18:34:57.834;2.2500;2.3100
18:32:59.097;2.2600;2.3200
18:31:50.415;2.2600;2.3200
18:30:20.277;2.2500;2.3100
18:29:47.696;2.2500;2.3100
18:27:58.169;2.2400;2.3000
