Time;Bid;Ask
16:11:57.240;14.2890;14.3090
16:10:55.569;14.2960;14.3160
16:09:48.247;14.2900;14.3100
16:08:56.279;14.3030;14.3230
16:07:58.940;14.3010;14.3210
16:06:59.499;14.3000;14.3200
16:05:57.130;14.3060;14.3260
16:04:52.487;14.3110;14.3310
16:03:55.253;14.3070;14.3270
16:02:57.165;14.3080;14.3280
16:01:56.232;14.3150;14.3350
16:00:59.979;14.3120;0.0000
15:59:52.508;14.3040;0.0000
15:58:55.863;14.3060;14.3260
15:57:58.711;14.3050;14.3250
15:56:56.304;14.3120;14.3320
15:55:58.088;14.3060;14.3260
15:54:56.198;14.3040;14.3240
15:53:56.209;14.3050;14.3250
15:52:57.685;14.3060;14.3260
15:51:53.413;14.3060;14.3260
15:50:56.713;14.3190;14.3390
15:49:58.659;14.3170;14.3370
15:48:54.863;14.3150;14.3350
15:47:55.941;14.3250;14.3450
15:46:55.123;14.3340;14.3540
15:45:55.592;14.3220;14.3420
15:44:55.359;14.3200;14.3400
15:43:56.090;14.3180;14.3380
15:42:47.416;14.3210;14.3410
15:41:56.656;14.3050;14.3250
15:40:53.969;14.3060;14.3260
15:39:59.260;14.3110;14.3310
15:38:57.030;14.3230;14.3430
15:37:57.790;14.3260;14.3460
15:36:45.603;14.3390;14.3590
15:35:56.628;14.3400;14.3600
15:34:51.426;14.3370;14.3570
15:33:54.772;14.3400;14.3600
15:32:53.280;14.3440;14.3640
15:31:58.404;14.3470;14.3670
15:30:57.555;14.3350;0.0000
15:29:47.689;14.3330;0.0000
15:28:57.596;14.3410;14.3610
15:27:57.760;14.3250;14.3450
15:26:58.854;14.3300;14.3500
15:25:51.524;14.3320;14.3520
15:24:59.520;14.3360;14.3560
15:23:57.058;14.3210;14.3410
15:22:58.925;14.3140;14.3340
15:21:57.093;14.3190;14.3390
15:20:59.158;14.3190;14.3390
15:19:58.063;14.3220;14.3420
15:18:59.869;14.3200;14.3400
15:17:55.876;14.3060;14.3260
15:16:58.531;14.3000;14.3200
15:15:56.947;14.2900;14.3100
15:14:53.188;14.2780;14.2980
15:13:44.560;14.2800;14.3000
15:12:56.642;14.2860;14.3060
