Time;Bid;Ask
13:53:56.958;5.4140;5.4240
13:52:52.343;5.4130;5.4230
13:51:50.897;5.4220;5.4320
13:50:59.881;5.4040;5.4140
13:49:59.809;5.4020;5.4120
13:48:55.894;5.4110;5.4210
13:47:59.986;5.4200;5.4300
13:46:56.092;5.3990;5.4090
13:45:40.558;5.3850;5.3950
13:44:55.682;5.3920;5.4020
13:43:48.163;5.3940;5.4040
13:42:58.131;5.3770;5.3870
13:41:53.654;5.3640;5.3740
13:40:55.792;5.3650;5.3750
13:39:55.593;5.3790;5.3890
13:38:54.609;5.3620;5.3720
13:37:59.966;5.3480;5.3580
13:36:57.010;5.3580;5.3680
13:35:57.228;5.3590;5.3690
13:34:57.162;5.3460;5.3560
13:33:46.908;5.3590;5.3690
13:32:59.202;5.3760;5.3860
13:31:59.257;5.3800;5.3900
13:30:55.709;5.3810;5.3910
13:29:58.283;5.3920;5.4020
13:28:56.692;5.3890;5.3990
13:27:54.836;5.3870;5.3970
13:26:54.512;5.3890;5.3990
13:25:50.981;5.3870;5.3970
13:24:57.671;5.3780;5.3880
13:23:55.711;5.3930;5.4030
13:22:58.150;5.3970;5.4070
13:21:41.014;5.3990;5.4090
13:20:58.926;5.3900;5.4000
13:19:57.262;5.4040;5.4140
13:18:58.989;5.3930;5.4030
13:17:58.086;5.4130;5.4230
13:16:55.047;5.4240;5.4340
13:15:58.417;5.4220;5.4320
13:14:54.293;5.4260;5.4360
13:13:57.833;5.4380;5.4480
13:12:55.167;5.4390;5.4490
13:11:59.851;5.4570;5.4670
13:10:55.985;5.4480;5.4580
13:09:59.921;5.4430;5.4530
13:08:56.293;5.4470;5.4570
13:07:42.936;5.4270;5.4370
13:06:57.031;5.4460;5.4560
13:05:59.400;5.4660;5.4760
13:04:51.564;5.4750;5.4850
13:03:55.033;5.4880;5.4980
13:02:57.993;5.4980;5.5080
13:01:54.742;5.5180;5.5280
13:00:54.011;5.5270;5.5370
12:59:53.717;5.5010;5.5110
12:58:55.621;5.4880;5.4980
12:57:57.222;5.4820;5.4920
12:56:50.801;5.4720;5.4820
12:55:59.689;5.4760;5.4860
