Time;Bid;Ask
09:36:52.200;2.3800;2.3900
09:35:54.282;2.3900;2.4000
09:29:59.586;2.4000;2.4100
09:25:40.161;2.4100;2.4200
09:21:22.782;2.4200;2.4300
09:20:20.424;2.4300;2.4400
09:19:57.215;2.4200;2.4300
09:18:56.582;2.4100;2.4200
09:17:32.648;2.4100;2.4200
09:16:16.640;2.4200;2.4300
09:14:55.846;2.4200;2.4300
09:13:57.768;2.4100;2.4200
09:12:19.826;2.4100;2.4200
09:10:02.311;2.4000;2.4100
09:08:52.702;2.3900;2.4000
09:03:28.624;2.3900;2.4000
09:02:56.960;2.3900;2.4000
09:01:51.829;2.4000;2.4100
09:00:16.006;2.4000;2.4100
08:58:26.649;2.3900;2.4000
08:57:49.454;2.4000;2.4100
08:55:19.643;2.3800;2.3900
08:53:50.004;2.3700;2.3800
08:51:39.353;2.3700;2.3800
08:50:26.500;2.3600;2.3700
08:48:28.894;2.3600;2.3700
08:47:37.032;2.3600;2.3700
08:46:06.112;2.3700;2.3800
08:45:47.336;2.3600;2.3700
08:43:33.107;2.3600;2.3700
08:41:43.996;2.3500;2.3600
08:40:49.084;2.3400;2.3500
