Time;Bid;Ask
09:20:41.488;7.9900;8.0400
09:18:11.643;8.0200;8.0700
09:17:49.756;8.0200;8.0700
09:16:44.662;8.0000;8.0500
09:15:48.782;8.0000;8.0500
09:14:28.264;8.0400;8.0900
09:12:59.029;8.0300;8.0800
09:11:01.211;8.0300;8.0800
09:09:49.211;8.0200;8.0700
09:08:07.387;7.9700;8.0200
09:07:36.134;7.9700;8.0200
09:06:56.812;7.9800;8.0300
09:05:12.192;7.9800;8.0300
09:04:37.589;7.9900;8.0400
09:03:58.008;7.9200;7.9700
09:02:41.661;7.9400;7.9900
09:00:47.725;7.9500;8.0000
08:59:22.046;7.9400;7.9900
08:58:06.743;7.9500;8.0000
08:56:06.142;7.9600;8.0100
08:52:57.926;7.9700;8.0200
08:50:04.913;7.9800;8.0300
08:49:48.857;7.9900;8.0400
08:48:34.588;7.9800;8.0300
08:47:58.190;7.9800;8.0300
08:46:26.230;8.0000;8.0500
08:45:20.092;8.0000;8.0500
08:42:46.963;8.0100;8.0600
08:41:19.765;8.0100;8.0600
08:39:13.891;8.0100;8.0600
08:38:05.677;8.0000;8.0500
08:37:39.655;8.0100;8.0600
08:31:53.963;8.0000;8.0500
08:29:53.761;8.0100;8.0600
08:25:33.203;8.0000;8.0500
08:24:53.800;8.0100;8.0600
