Time;Bid;Ask
17:52:01.691;7.1600;7.1700
17:51:37.752;7.1500;7.1600
17:50:54.889;7.1700;7.1800
17:48:21.545;7.1600;7.1700
17:47:08.053;7.1700;7.1800
17:45:44.749;7.1600;7.1700
17:43:53.117;7.1800;7.1900
17:42:57.921;7.1700;7.1800
17:41:49.619;7.1700;7.1800
17:40:32.926;7.1800;7.1900
17:39:26.650;7.1900;7.2000
17:38:56.527;7.1800;7.1900
17:37:27.348;7.1900;7.2000
17:36:46.314;7.1800;7.1900
17:35:38.669;7.1900;7.2000
17:33:30.469;7.2000;7.2100
17:32:49.580;7.2000;7.2100
17:31:35.790;7.2100;7.2200
17:30:27.317;7.2100;7.2200
17:29:15.189;7.2200;7.2300
17:28:52.737;7.2200;7.2300
17:27:59.988;7.2100;7.2200
17:24:24.226;7.2200;7.2300
17:23:38.767;7.2200;7.2300
17:22:44.302;7.2400;7.2500
17:21:50.929;7.2400;7.2500
17:20:20.121;7.2300;7.2400
17:19:31.781;7.2200;7.2300
17:18:58.171;7.2400;7.2500
17:17:59.688;7.2200;7.2300
17:16:47.298;7.2200;7.2300
17:15:06.375;7.2300;7.2400
17:14:39.762;7.2200;7.2300
17:13:29.616;7.2100;7.2200
17:12:59.166;7.2000;7.2100
17:11:19.759;7.2100;7.2200
17:10:44.675;7.2200;7.2300
17:09:33.616;7.2300;7.2400
17:08:34.173;7.2400;7.2500
17:07:37.730;7.2400;7.2500
17:05:51.920;7.2500;7.2600
17:03:54.273;7.2400;7.2500
17:00:41.365;7.2500;7.2600
16:59:02.443;7.2400;7.2500
16:58:45.627;7.2500;7.2600
16:57:37.549;7.2500;7.2600
16:56:32.058;7.2400;7.2500
16:55:45.021;7.2500;7.2600
