Time;Bid;Ask
15:18:23.844;1.8000;1.8100
15:16:22.157;1.7900;1.8000
15:14:21.413;1.8000;1.8100
15:13:56.371;1.8000;1.8100
15:12:55.651;1.8000;1.8100
15:11:49.486;1.7900;1.8000
15:10:39.268;1.7900;1.8000
15:09:51.407;1.7900;1.8000
15:08:53.639;1.8000;1.8100
15:02:50.005;1.7900;1.8000
14:59:23.310;1.7800;1.7900
14:58:46.120;1.7800;1.7900
14:57:17.243;1.7800;1.7900
14:56:14.858;1.7800;1.7900
14:52:30.625;1.7900;1.8000
14:51:46.156;1.7900;1.8000
14:50:02.340;1.7800;1.7900
14:49:54.870;1.7900;1.8000
14:48:42.581;1.7800;1.7900
14:40:17.344;1.7900;1.8000
14:39:55.283;1.7900;1.8000
14:38:46.079;1.8000;1.8100
14:37:26.095;1.7900;1.8000
14:36:47.164;1.8000;1.8100
14:35:37.111;1.8000;1.8100
14:34:39.390;1.8000;1.8100
14:33:59.716;1.8000;1.8100
14:31:50.002;1.7900;1.8100
14:28:17.806;1.7900;1.8100
14:27:49.387;1.7900;1.8000
14:24:54.540;1.7900;1.8000
14:23:24.062;1.7900;1.8000
14:22:30.971;1.7900;1.8000
