Time;Bid;Ask
15:15:59.713;3.6600;3.6700
15:14:42.643;3.6500;3.6600
15:13:58.100;3.6500;3.6600
15:12:17.934;3.6700;3.6800
15:11:47.458;3.6800;3.6900
15:10:02.138;3.6700;3.6800
15:09:48.982;3.6600;3.6700
15:08:50.884;3.6600;3.6700
15:07:55.370;3.6600;3.6700
15:06:50.733;3.6600;3.6700
15:05:57.936;3.6700;3.6800
15:04:59.899;3.6600;3.6700
15:03:59.983;3.6500;3.6600
15:01:43.900;3.6500;3.6600
15:00:56.538;3.6600;3.6700
14:59:57.004;3.6400;3.6500
14:58:25.599;3.6500;3.6600
14:57:55.859;3.6400;3.6500
14:56:58.833;3.6500;3.6600
14:55:36.179;3.6500;3.6600
14:54:58.311;3.6700;3.6800
14:52:51.426;3.6600;3.6700
14:51:48.839;3.6400;3.6500
14:50:24.362;3.6300;3.6400
14:48:30.188;3.6200;3.6300
14:47:27.340;3.6300;3.6400
14:46:50.386;3.6400;3.6500
14:45:41.023;3.6200;3.6300
14:44:59.975;3.6400;3.6500
14:43:56.506;3.6400;3.6500
14:42:04.183;3.6200;3.6300
14:41:59.823;3.6300;3.6400
14:40:34.041;3.6200;3.6300
14:39:52.618;3.6300;3.6400
14:38:51.825;3.6300;3.6400
14:37:46.151;3.6400;3.6500
14:36:42.821;3.6500;3.6600
14:35:53.409;3.6500;3.6600
14:34:43.023;3.6300;3.6400
14:33:09.842;3.6200;3.6300
14:32:54.492;3.6300;3.6500
14:31:46.224;3.6300;3.6500
14:30:59.449;3.6300;3.6500
14:29:54.185;3.6800;3.7000
14:28:09.119;3.6600;3.6800
14:25:59.256;3.6600;3.6700
14:23:36.665;3.6500;3.6600
14:22:35.920;3.6500;3.6600
14:21:57.451;3.6500;3.6600
14:18:04.490;3.6600;3.6700
14:17:53.758;3.6500;3.6600
