Time;Bid;Ask
12:14:04.832;1.6000;1.6100
12:13:15.758;1.6000;1.6100
12:12:39.983;1.6100;1.6200
12:11:50.834;1.6100;1.6200
12:09:45.994;1.6000;1.6100
12:08:59.661;1.6000;1.6100
12:06:13.446;1.5900;1.6000
12:04:26.781;1.6000;1.6100
12:03:58.141;1.5900;1.6000
12:02:25.090;1.5900;1.6000
12:01:48.920;1.6100;1.6200
12:00:01.101;1.6100;1.6200
11:59:04.043;1.6000;1.6100
11:58:52.377;1.6100;1.6200
11:57:54.444;1.6200;1.6300
11:54:15.506;1.6100;1.6200
11:53:40.345;1.6100;1.6200
11:52:14.785;1.6200;1.6300
11:50:22.851;1.6100;1.6200
11:44:46.389;1.6000;1.6100
11:42:52.646;1.6100;1.6200
11:41:55.225;1.6100;1.6200
11:40:46.684;1.6000;1.6100
11:39:04.209;1.6000;1.6100
11:38:44.263;1.6100;1.6200
11:35:35.243;1.6000;1.6100
11:34:58.085;1.5900;1.6000
11:32:36.799;1.5800;1.5900
11:30:50.886;1.5900;1.6000
11:29:43.931;1.5800;1.5900
11:27:35.044;1.5900;1.6000
11:26:46.268;1.5800;1.5900
11:25:54.832;1.5900;1.6000
11:21:51.730;1.5800;1.5900
11:20:53.782;1.6000;1.6100
11:19:32.761;1.6000;1.6100
