Time;Bid;Ask
17:47:59.639;94.1460;94.1560
17:46:59.358;94.0040;94.0140
17:45:57.582;93.9700;93.9800
17:44:58.427;94.1230;94.1330
17:43:56.395;94.1240;94.1340
17:42:57.466;93.9960;94.0060
17:41:58.353;94.0150;94.0250
17:40:58.919;94.0960;94.1060
17:39:59.801;94.1950;94.2050
17:38:59.842;93.9830;93.9930
17:37:57.749;94.0560;94.0660
17:36:58.641;93.9570;93.9670
17:35:56.909;94.0370;94.0470
17:34:59.327;93.9370;93.9470
17:33:59.891;93.9670;93.9770
17:32:56.842;93.9620;93.9720
17:31:59.673;93.9820;93.9920
17:30:58.488;93.9850;93.9950
17:29:58.335;94.0670;94.0770
17:28:57.119;94.0470;94.0570
17:27:59.633;94.1950;94.2050
17:26:58.942;94.2030;94.2130
17:25:58.272;94.1300;94.1400
17:24:57.239;94.1790;94.1890
17:23:58.827;94.2570;94.2670
17:22:59.476;94.5140;94.5240
17:21:59.934;94.5310;94.5410
17:20:59.201;94.4570;94.4670
17:19:58.390;94.4500;94.4600
17:18:57.648;94.5420;94.5520
17:17:59.078;94.4630;94.4730
17:16:58.707;94.4760;94.4860
17:15:56.956;94.8690;94.8790
17:14:58.625;94.8280;94.8380
17:13:58.889;94.7830;94.7930
17:12:58.556;94.6570;94.6670
17:11:58.879;94.6830;94.6930
17:10:56.946;94.6930;94.7030
17:09:59.539;94.5800;94.5900
17:08:56.455;95.2100;95.2200
17:07:57.453;95.3700;95.3800
17:06:58.159;95.3220;95.3320
17:05:58.467;95.3460;95.3560
17:04:58.146;95.3280;95.3380
17:03:57.843;95.1700;95.1800
17:02:57.915;95.1350;95.1450
17:01:56.537;95.0880;95.0980
17:00:58.789;95.1120;95.1220
16:59:57.212;95.0810;95.0910
16:58:52.388;95.1420;95.1520
16:57:57.966;95.2570;95.2670
16:56:57.368;95.1550;95.1650
16:55:56.663;95.1650;95.1750
16:54:59.675;95.1620;95.1720
16:53:59.656;95.1840;95.1940
16:52:59.151;95.2790;95.2890
16:51:55.834;95.1440;95.1540
16:50:58.294;95.2510;95.2610
16:49:59.128;95.3290;95.3390
16:48:59.162;95.3640;95.3740
