Time;Bid;Ask
18:21:00.784;0.6600;0.6700
18:20:53.228;0.6500;0.6600
18:19:43.168;0.6500;0.6600
18:17:24.953;0.6600;0.6700
18:16:58.521;0.6700;0.6800
18:14:25.392;0.6700;0.6800
18:11:25.432;0.6700;0.6800
18:08:26.468;0.6700;0.6800
18:07:43.199;0.6800;0.6900
18:06:54.412;0.6700;0.6800
18:05:27.402;0.6600;0.6700
18:03:32.115;0.6600;0.6700
17:59:13.083;0.6500;0.6600
17:58:47.565;0.6500;0.6600
17:56:23.860;0.6600;0.6700
17:52:07.035;0.6600;0.6700
17:51:11.526;0.6500;0.6600
17:50:13.135;0.6500;0.6600
17:49:59.764;0.6400;0.6500
17:44:31.539;0.6400;0.6500
17:43:16.016;0.6400;0.6500
17:41:53.420;0.6500;0.6600
17:40:07.821;0.6600;0.6700
17:35:50.798;0.6700;0.6800
17:34:54.326;0.6800;0.6900
17:33:52.602;0.6700;0.6800
17:31:10.864;0.6800;0.6900
17:30:19.618;0.6700;0.6800
17:29:34.585;0.6800;0.6900
17:26:32.584;0.6900;0.7000
17:25:07.793;0.6900;0.7000
17:24:50.574;0.6800;0.6900
