Time;Bid;Ask
09:24:56.638;0.9400;0.9500
09:23:55.560;0.9300;0.9400
09:22:40.588;0.9500;0.9600
09:21:44.758;0.9400;0.9500
09:20:43.759;0.9400;0.9500
09:19:59.687;0.9300;0.9400
09:18:41.114;0.9500;0.9600
09:17:16.531;0.9400;0.9500
09:16:10.653;0.9300;0.9400
09:15:42.553;0.9200;0.9300
09:14:29.249;0.9400;0.9500
09:13:05.520;0.9300;0.9400
09:12:36.413;0.9200;0.9300
09:11:56.932;0.9200;0.9300
09:10:52.980;0.9300;0.9400
09:09:39.819;0.9200;0.9300
09:08:53.019;0.9200;0.9300
09:07:48.605;0.9100;0.9200
09:06:57.104;0.9300;0.9400
09:05:43.908;0.9300;0.9400
09:04:44.138;0.9000;0.9100
09:03:49.751;0.8800;0.8900
09:02:48.091;0.8800;0.8900
09:01:41.120;0.8500;0.8600
09:00:50.640;0.8300;0.8400
