Time;Bid;Ask
15:27:58.738;2.9720;2.9820
15:26:51.770;2.9590;2.9690
15:25:55.959;2.9650;2.9750
15:24:59.226;2.9620;2.9720
15:23:58.436;2.9610;2.9710
15:22:59.331;2.9570;2.9670
15:21:59.584;2.9610;2.9710
15:20:28.505;2.9620;2.9720
15:19:58.179;2.9600;2.9700
15:18:56.873;2.9580;2.9680
15:17:56.249;2.9600;2.9700
15:16:55.325;2.9520;2.9620
15:15:58.756;2.9480;2.9580
15:14:57.155;2.9520;2.9620
15:13:59.414;2.9540;2.9640
15:12:56.280;2.9540;2.9640
15:11:40.107;2.9540;2.9640
15:10:49.501;2.9540;2.9640
15:09:55.783;2.9520;2.9620
15:08:57.712;2.9490;2.9590
15:07:59.591;2.9530;2.9630
15:06:57.243;2.9590;2.9690
15:05:58.524;2.9590;2.9690
15:04:42.110;2.9550;2.9650
15:03:57.209;2.9520;2.9620
15:02:48.173;2.9480;2.9580
15:01:58.657;2.9420;2.9520
15:00:57.971;2.9410;2.9510
14:59:51.310;2.9400;2.9500
14:58:52.314;2.9440;2.9540
14:57:43.688;2.9440;2.9540
14:56:59.784;2.9450;2.9550
14:55:55.879;2.9480;2.9580
14:54:56.782;2.9490;2.9590
14:53:45.346;2.9460;2.9560
14:52:53.997;2.9450;2.9550
14:51:56.005;2.9460;2.9560
14:50:55.956;2.9460;2.9560
14:49:50.537;2.9370;2.9470
14:48:57.193;2.9380;2.9480
14:47:50.355;2.9430;2.9530
14:46:55.368;2.9500;2.9600
14:45:57.481;2.9480;2.9580
14:44:59.584;2.9470;2.9570
14:43:59.479;2.9510;2.9610
14:42:50.158;2.9530;2.9630
14:41:55.893;2.9510;2.9610
14:40:59.858;2.9460;2.9560
14:39:54.906;2.9470;2.9570
14:38:57.834;2.9410;2.9510
14:37:56.694;2.9390;2.9490
14:36:53.301;2.9420;2.9520
14:35:39.316;2.9380;2.9480
14:34:57.691;2.9410;2.9510
14:33:56.814;2.9410;2.9510
14:32:56.319;2.9370;2.9570
14:31:56.169;2.9310;2.9510
14:30:57.935;2.9390;2.9590
14:29:59.349;2.9440;2.9640
