Time;Bid;Ask
09:31:07.469;3.2100;3.2400
09:30:58.859;3.2000;3.2300
09:29:38.460;3.1900;3.2200
09:28:42.944;3.1700;3.2000
09:27:58.738;3.1700;3.2000
09:25:24.535;3.1400;3.1700
09:24:42.303;3.1200;3.1500
09:23:42.712;3.1300;3.1600
09:22:41.073;3.1400;3.1700
09:21:01.812;3.1600;3.1900
09:20:01.377;3.1400;3.1700
09:18:42.506;3.1200;3.1500
09:17:21.141;3.1000;3.1300
09:16:05.560;3.1200;3.1500
09:15:58.922;3.1300;3.1600
09:14:22.881;3.1500;3.1800
09:13:12.552;3.1500;3.1800
09:12:55.716;3.1600;3.1900
09:11:22.259;3.1900;3.2200
09:08:39.795;3.2200;3.2500
09:07:15.545;3.2300;3.2600
09:06:28.104;3.2300;3.2600
09:04:11.991;3.2700;3.3000
09:03:28.453;3.2600;3.2900
09:02:20.873;3.2500;3.2800
09:01:31.075;3.2700;3.3000
