Time;Bid;Ask
17:04:56.050;35.1570;35.1670
17:03:55.841;35.1470;35.1570
17:02:55.714;35.1810;35.1910
17:01:58.676;35.1860;35.1960
17:00:56.932;35.2000;35.2100
16:59:59.432;35.2960;35.3060
16:58:55.303;35.2870;35.2970
16:57:55.562;35.3090;35.3190
16:56:55.633;35.3680;35.3780
16:55:58.875;35.4210;35.4310
16:54:57.941;35.4820;35.4920
16:53:54.668;35.5080;35.5180
16:52:51.431;35.5080;35.5180
16:51:58.270;35.5510;35.5610
16:50:55.825;35.5840;35.5940
16:49:54.793;35.4980;35.5080
16:48:57.128;35.5320;35.5420
16:47:55.947;35.4840;35.4940
16:46:57.571;35.4790;35.4890
16:45:58.089;35.4640;35.4740
16:44:37.582;35.4020;35.4120
16:43:58.971;35.4120;35.4220
16:42:56.969;35.3630;35.3730
16:41:57.025;35.4160;35.4260
16:40:57.247;35.3490;35.3590
16:39:49.656;35.3730;35.3830
16:38:57.519;35.4210;35.4310
16:37:55.603;35.4600;35.4700
16:36:56.968;35.4840;35.4940
16:35:57.239;35.4360;35.4460
16:34:59.223;35.4790;35.4890
16:33:59.789;35.5560;35.5660
16:32:57.630;35.5270;35.5370
16:31:58.942;35.5270;35.5370
16:30:59.320;35.4550;35.4650
16:29:58.274;35.4310;35.4410
16:28:59.724;35.4310;35.4410
16:27:51.412;35.4880;35.4980
16:26:57.199;35.4260;35.4360
16:25:51.701;35.4210;35.4310
16:24:59.879;35.3830;35.3930
16:23:56.154;35.4690;35.4790
16:22:53.920;35.4020;35.4120
16:21:59.067;35.4690;35.4790
16:20:58.026;35.4400;35.4500
16:19:58.984;35.4930;35.5030
16:18:56.573;35.5560;35.5660
16:17:58.240;35.5080;35.5180
16:16:58.989;35.3960;35.4060
16:15:50.973;35.4210;35.4310
16:14:55.367;35.3920;35.4020
16:13:51.707;35.4210;35.4310
16:12:49.073;35.4400;35.4500
16:11:53.777;35.4880;35.4980
16:10:56.868;35.4980;35.5080
16:09:58.687;35.6130;35.6230
16:08:57.934;35.5840;35.5940
16:07:49.691;35.5840;35.5940
16:06:56.107;35.5750;35.5850
16:05:58.824;35.5460;35.5560
