Time;Bid;Ask
15:23:57.848;6.0700;6.1700
15:22:59.514;6.0300;6.1300
15:21:53.501;6.0200;6.1200
15:20:49.108;6.0200;6.1200
15:19:51.894;6.0700;6.1700
15:18:41.699;6.1000;6.2000
15:17:53.689;6.0700;6.1700
15:16:59.894;6.0400;6.1400
15:15:52.335;6.0400;6.1400
15:14:58.745;6.1000;6.2000
15:13:53.937;6.0800;6.1800
15:12:48.872;6.0300;6.1300
15:11:47.148;6.0400;6.1400
15:10:40.753;6.0500;6.1500
15:09:57.211;6.0600;6.1600
15:08:58.722;6.0500;6.1500
15:07:51.760;6.0300;6.1300
15:06:57.960;6.0600;6.1600
15:05:59.487;6.1300;6.2300
15:04:56.965;6.1300;6.2300
15:03:54.607;6.1600;6.2600
15:02:51.593;6.1600;6.2600
15:01:54.010;6.1600;6.2600
15:00:56.749;6.1600;6.2600
14:59:55.031;6.1500;6.2500
14:58:58.454;6.1700;6.2700
14:57:57.001;6.1200;6.2200
14:56:45.260;6.1400;6.2400
14:55:55.427;6.1400;6.2400
14:54:57.433;6.0600;6.1600
14:53:11.851;6.0700;6.1700
14:52:59.055;6.0800;6.1800
14:51:54.516;6.0700;6.1700
14:50:49.826;6.0700;6.1700
14:49:44.828;6.0700;6.1700
14:48:51.912;6.0400;6.1400
14:47:56.866;6.0500;6.1500
14:46:35.929;6.0900;6.1900
14:45:43.989;6.1100;6.2100
14:44:48.967;6.1400;6.2400
14:43:58.900;6.1400;6.2400
14:42:58.513;6.0700;6.1700
14:41:58.220;6.0700;6.1700
14:40:58.986;6.0800;6.1800
14:39:59.192;6.0500;6.1500
14:38:56.625;6.0100;6.1100
14:37:49.546;5.9900;6.0900
14:36:59.259;5.9900;6.0900
14:35:33.366;5.9300;6.0300
14:34:58.404;5.9500;6.0500
14:33:44.886;5.9800;6.0800
14:32:55.877;5.9700;6.1700
14:31:51.922;5.9100;6.1100
14:30:57.010;5.8600;6.0600
14:29:45.572;5.8800;6.0800
14:28:39.443;5.9300;6.1300
14:27:59.908;5.9000;6.0000
14:26:51.149;5.9000;6.0000
14:25:49.214;5.8900;5.9900
