Time;Bid;Ask
17:14:44.580;0.8300;0.8400
17:13:49.370;0.8400;0.8500
17:12:41.477;0.8300;0.8400
17:11:57.699;0.8300;0.8400
17:10:24.385;0.8400;0.8500
17:09:51.595;0.8400;0.8500
17:08:03.367;0.8400;0.8500
17:07:35.433;0.8300;0.8400
17:06:52.635;0.8300;0.8400
17:05:59.301;0.8300;0.8400
17:04:45.595;0.8300;0.8400
17:03:33.665;0.8500;0.8600
17:02:56.083;0.8500;0.8600
17:01:10.705;0.8600;0.8700
17:00:41.745;0.8500;0.8600
16:59:21.371;0.8500;0.8600
16:58:23.450;0.8400;0.8500
16:57:49.795;0.8400;0.8500
16:56:47.848;0.8500;0.8600
16:55:09.387;0.8500;0.8600
16:54:44.573;0.8600;0.8700
16:53:57.837;0.8600;0.8700
16:52:54.976;0.8500;0.8600
16:51:55.956;0.8700;0.8800
16:50:56.342;0.8600;0.8700
16:49:33.458;0.8500;0.8600
16:48:43.363;0.8500;0.8600
16:47:34.213;0.8500;0.8600
16:46:07.262;0.8600;0.8700
16:45:49.849;0.8700;0.8800
16:44:54.701;0.8700;0.8800
16:43:37.408;0.8800;0.8900
16:42:46.619;0.8900;0.9000
16:41:41.121;0.8900;0.9000
16:40:51.187;0.9000;0.9100
16:39:52.439;0.9000;0.9100
16:38:57.326;0.9000;0.9100
16:37:44.023;0.8800;0.8900
16:36:53.537;0.8900;0.9000
16:35:59.381;0.9100;0.9200
16:34:53.966;0.9300;0.9400
16:33:52.877;0.9300;0.9400
16:32:22.748;0.9400;0.9500
16:31:44.193;0.9300;0.9400
16:30:59.758;0.9500;0.9600
16:29:59.266;0.9100;0.9200
16:28:25.315;0.9100;0.9200
16:27:49.408;0.9000;0.9100
16:26:49.719;0.8900;0.9000
16:25:58.817;0.9100;0.9200
16:24:59.375;0.8900;0.9000
