Time;Bid;Ask
17:19:59.029;4.1500;4.1600
17:18:59.322;4.1400;4.1500
17:17:55.474;4.1400;4.1500
17:16:44.802;4.1300;4.1400
17:14:27.216;4.1500;4.1600
17:13:43.359;4.1600;4.1700
17:09:23.424;4.1700;4.1800
17:04:41.580;4.1600;4.1700
17:03:57.529;4.1500;4.1600
16:51:25.881;4.1600;4.1700
16:50:01.083;4.1500;4.1600
16:49:53.384;4.1600;4.1700
16:48:38.987;4.1500;4.1600
16:47:36.904;4.1400;4.1500
16:46:26.119;4.1300;4.1400
16:42:49.913;4.1100;4.1200
16:40:56.382;4.1000;4.1100
16:39:21.281;4.1300;4.1400
16:37:24.088;4.1400;4.1500
16:36:45.121;4.1400;4.1500
16:35:13.606;4.1500;4.1600
16:25:31.666;4.1300;4.1400
