Time;Bid;Ask
11:23:29.184;1.4900;1.5100
11:21:56.971;1.5000;1.5200
11:20:27.147;1.5000;1.5200
11:17:10.023;1.5000;1.5200
11:11:13.417;1.5100;1.5300
11:07:52.725;1.5100;1.5300
11:06:14.781;1.5200;1.5400
11:05:29.405;1.5300;1.5500
11:01:13.012;1.5300;1.5500
10:59:20.010;1.5300;1.5500
10:58:39.375;1.5200;1.5400
10:57:17.572;1.5100;1.5300
10:56:58.247;1.5100;1.5300
10:53:03.024;1.5100;1.5300
10:52:46.717;1.5200;1.5400
10:51:49.320;1.5100;1.5300
10:49:58.591;1.5200;1.5400
10:47:43.939;1.5300;1.5500
10:46:38.338;1.5400;1.5600
10:45:20.114;1.5300;1.5500
10:38:15.728;1.5400;1.5600
10:36:52.916;1.5300;1.5500
10:35:44.197;1.5400;1.5600
10:32:34.119;1.5300;1.5500
