Time;Bid;Ask
09:05:49.155;0.0470;0.0570
09:04:52.227;0.0640;0.0740
09:03:55.959;0.0670;0.0770
09:02:58.301;0.0620;0.0720
08:50:02.987;0.0720;0.1100
08:46:20.971;0.0740;0.1100
08:41:13.084;0.0750;0.1200
08:40:45.297;0.0760;0.1200
08:38:04.385;0.0760;0.1200
08:37:41.114;0.0770;0.1200
08:36:55.424;0.0770;0.1200
08:34:52.335;0.0760;0.1200
08:32:29.694;0.0710;0.1100
08:31:44.178;0.0710;0.1100
08:30:57.889;0.0720;0.1100
08:29:43.687;0.0710;0.1100
08:27:30.798;0.0720;0.1100
08:25:56.905;0.0720;0.1100
08:24:53.937;0.0720;0.1100
