Time;Bid;Ask
15:21:47.104;1.0400;1.1000
15:20:51.661;1.0400;1.1000
15:19:26.584;1.0400;1.1000
15:17:16.614;1.0400;1.1000
15:11:36.100;1.0500;1.1100
15:10:56.448;1.0500;1.1100
15:09:55.860;1.0500;1.1100
15:08:28.328;1.0600;1.1200
15:03:52.174;1.0600;1.1200
14:59:05.756;1.0800;1.1400
14:58:50.536;1.0700;1.1300
14:56:37.807;1.0800;1.1400
14:55:37.823;1.0700;1.1300
14:54:01.895;1.0700;1.1300
14:53:49.432;1.0800;1.1400
14:51:05.191;1.0700;1.1300
14:50:47.206;1.0800;1.1400
14:49:09.691;1.0700;1.1300
14:45:47.288;1.0600;1.1200
14:43:23.175;1.0600;1.1200
14:39:14.949;1.0600;1.1200
14:38:42.310;1.0500;1.1100
14:33:08.141;1.0700;1.1300
14:28:01.077;1.0700;1.1500
