Time;Bid;Ask
12:15:27.339;1.0600;0.0000
12:14:00.099;1.0500;0.0000
12:13:23.389;1.0600;0.0000
12:12:47.997;1.0600;0.0000
12:10:20.795;1.0600;0.0000
12:06:01.760;1.0500;0.0000
12:05:48.204;1.0300;0.0000
12:04:20.394;1.0600;0.0000
12:00:17.010;1.0400;0.0000
11:58:42.037;1.0500;0.0000
11:55:22.155;1.0400;0.0000
11:52:22.201;1.0500;0.0000
11:37:29.016;1.0400;0.0000
11:35:45.301;1.0400;0.0000
11:34:22.071;1.0500;0.0000
11:33:46.425;1.0500;0.0000
11:26:06.069;0.9900;0.0000
11:25:59.206;0.9900;0.0000
11:22:21.396;0.9700;0.0000
11:21:58.543;0.9700;0.0000
11:18:01.913;0.9700;0.0000
11:17:58.304;0.9900;0.0000
