Time;Bid;Ask
11:14:49.741;12.9000;12.9500
11:13:12.670;12.9000;12.9500
11:12:54.794;12.8500;12.9000
11:11:37.915;12.9000;12.9500
11:09:40.024;12.9500;13.0000
11:06:05.329;12.9000;12.9500
11:05:21.735;12.8500;12.9000
11:04:53.406;12.7500;12.8000
11:03:38.665;12.8000;12.8500
11:02:07.337;12.8000;12.8500
10:56:04.003;12.8000;12.8500
10:54:10.602;12.8000;12.8500
10:47:33.739;12.8000;12.8500
10:43:37.433;12.8000;12.8500
10:42:05.629;12.7500;12.8000
10:41:38.616;12.7000;12.7500
10:36:57.181;12.7500;12.8000
10:35:28.866;12.7500;12.8000
10:34:59.914;12.7000;12.7500
10:33:12.372;12.7500;12.8000
10:31:35.656;12.8000;12.8500
10:29:20.376;12.8000;12.8500
10:27:10.545;12.8000;12.8500
10:25:29.574;12.8500;12.9000
10:23:57.473;12.9000;12.9500
10:22:18.260;12.8500;12.9000
10:21:56.440;12.9000;12.9500
