Time;Bid;Ask
14:59:33.418;5.2200;5.2300
14:50:12.698;5.2300;5.2400
14:47:27.805;5.2400;5.2500
14:46:42.304;5.2500;5.2600
14:40:12.707;5.2400;5.2500
14:39:43.002;5.2500;5.2600
14:38:48.288;5.2500;5.2600
14:35:32.914;5.2400;5.2500
14:34:05.246;5.2400;5.2500
14:33:18.946;5.2500;5.2600
14:30:30.794;5.2500;5.2700
14:28:55.701;5.2500;5.2700
14:27:19.754;5.2600;5.2700
14:15:12.276;5.2500;5.2600
14:10:51.439;5.2400;5.2500
14:09:08.169;5.2400;5.2500
14:07:24.323;5.2500;5.2600
14:05:02.880;5.2500;5.2600
14:02:04.888;5.2400;5.2500
