Time;Bid;Ask
15:15:34.668;2.2000;2.2100
15:14:02.415;2.1900;2.2000
15:02:24.752;2.2000;2.2100
15:00:59.171;2.2100;2.2200
14:56:56.652;2.2100;2.2200
14:51:39.614;2.2100;2.2200
14:50:07.624;2.2000;2.2100
14:47:20.939;2.2100;2.2200
14:45:14.190;2.2000;2.2100
14:42:13.208;2.2100;2.2200
14:41:42.061;2.2200;2.2300
14:34:28.428;2.2100;2.2200
14:33:11.186;2.2100;2.2200
14:28:09.261;2.2100;2.2300
14:25:01.771;2.2100;2.2200
14:23:37.416;2.2000;2.2100
14:21:23.245;2.2100;2.2200
14:19:54.903;2.2000;2.2100
