Time;Bid;Ask
09:29:59.828;5.2600;5.3100
09:15:42.838;5.2800;5.3300
09:13:04.410;5.2900;5.3400
09:12:55.964;5.2600;5.3100
09:11:33.060;5.2900;5.3400
09:10:13.771;5.1900;5.2400
09:09:45.999;5.2000;5.2500
09:08:45.677;5.2100;5.2600
09:07:59.264;5.2000;5.2500
09:06:58.674;5.2200;5.2700
09:05:01.986;5.2700;5.3200
09:04:26.803;5.2100;5.2600
09:03:37.437;5.2300;5.2800
09:02:18.270;5.2100;5.2600
08:59:02.863;5.2200;5.2700
08:57:00.453;5.2300;5.2800
08:55:55.484;5.2200;5.2700
08:50:25.322;5.2000;5.2500
