Time;Bid;Ask
15:22:53.834;48.2700;48.3700
15:21:35.065;48.2900;48.3900
15:20:58.929;48.3400;48.4400
15:19:58.797;48.3100;48.4100
15:18:59.750;48.3800;48.4800
15:17:57.517;48.4100;48.5100
15:16:58.919;48.4300;48.5300
15:15:56.304;48.4600;48.5600
15:14:42.280;48.4700;48.5700
15:13:11.453;48.4800;48.5800
15:12:20.475;48.5000;48.6000
15:11:49.768;48.5000;48.6000
15:10:55.912;48.5100;48.6100
15:09:48.457;48.5200;48.6200
15:08:50.260;48.4800;48.5800
15:07:54.464;48.4500;48.5500
15:06:11.622;48.4800;48.5800
15:05:43.628;48.4900;48.5900
15:04:56.518;48.4800;48.5800
15:03:50.100;48.4900;48.5900
15:02:58.777;48.5000;48.6000
15:01:54.305;48.5000;48.6000
15:00:44.883;48.5500;48.6500
14:59:57.467;48.5800;48.6800
14:58:55.932;48.5300;48.6300
14:57:43.543;48.5400;48.6400
14:56:57.288;48.6300;48.7300
14:55:57.483;48.5800;48.6800
14:54:56.310;48.5300;48.6300
14:52:45.428;48.4900;48.5900
14:51:57.636;48.4900;48.5900
14:50:25.937;48.4900;48.5900
14:49:59.741;48.4800;48.5800
14:48:44.365;48.4800;48.5800
14:47:33.983;48.4500;48.5500
14:46:56.860;48.4400;48.5400
14:45:59.725;48.4100;48.5100
14:44:59.911;48.4200;48.5200
14:43:59.270;48.4500;48.5500
14:42:50.730;48.4600;48.5600
14:41:52.074;48.4800;48.5800
14:40:56.120;48.4900;48.5900
14:39:46.216;48.4900;48.5900
14:38:46.955;48.4700;48.5700
14:37:56.285;48.4500;48.5500
14:36:36.596;48.4400;48.5400
14:35:36.089;48.4400;48.5400
14:34:58.025;48.4700;48.5700
14:33:48.580;48.5000;48.6000
14:32:58.268;48.5100;48.7100
14:31:35.356;48.5200;48.7200
14:30:56.931;48.5100;48.7100
14:29:41.228;48.5200;48.7200
14:28:48.008;48.5300;48.7300
14:27:59.131;48.5300;48.6300
14:26:48.254;48.5100;48.6100
14:25:58.469;48.5100;48.6100
14:24:54.895;48.4800;48.5800
