Time;Bid;Ask
15:24:25.969;3.1100;3.1200
15:23:43.032;3.1100;3.1200
15:22:26.915;3.1100;3.1200
15:21:33.817;3.1000;3.1100
15:20:21.845;3.0900;3.1000
15:19:40.994;3.1000;3.1100
15:18:49.565;3.0900;3.1000
15:17:46.577;3.0800;3.0900
15:16:32.614;3.0900;3.1000
15:15:15.167;3.1000;3.1100
15:14:53.432;3.1000;3.1100
15:12:37.287;3.1100;3.1200
15:10:54.776;3.1000;3.1100
15:09:35.489;3.1000;3.1100
15:07:43.718;3.0900;3.1000
15:06:54.190;3.0800;3.0900
15:05:49.520;3.0800;3.0900
15:04:29.566;3.0800;3.0900
15:01:58.252;3.0700;3.0800
15:00:43.755;3.0600;3.0700
14:59:23.315;3.0400;3.0500
14:58:44.719;3.0300;3.0400
14:55:30.036;3.0500;3.0600
14:53:22.624;3.0500;3.0600
14:52:56.023;3.0600;3.0700
14:51:55.609;3.0500;3.0600
14:50:29.382;3.0600;3.0700
14:49:04.405;3.0600;3.0700
14:47:19.640;3.0500;3.0600
14:46:04.749;3.0400;3.0500
14:45:39.564;3.0500;3.0600
14:44:21.682;3.0700;3.0800
14:41:20.509;3.0600;3.0700
14:40:41.795;3.0700;3.0800
14:38:31.303;3.0700;3.0800
14:34:46.904;3.0800;3.0900
14:33:10.151;3.0900;3.1000
14:32:52.952;3.0900;3.1100
14:31:31.241;3.1000;3.1200
14:30:54.431;3.0900;3.1100
14:28:22.724;3.0800;3.1000
14:26:34.360;3.0900;3.1000
