Time;Bid;Ask
09:36:59.167;3.3200;3.3300
09:35:55.886;3.3300;3.3400
09:30:08.203;3.3400;3.3500
09:28:15.887;3.3500;3.3600
09:26:31.246;3.3500;3.3600
09:25:55.366;3.3600;3.3700
09:24:33.857;3.3600;3.3700
09:22:55.894;3.3600;3.3700
09:19:41.278;3.3700;3.3800
09:18:37.921;3.3600;3.3700
09:17:38.771;3.3500;3.3600
09:16:26.260;3.3600;3.3700
09:14:49.264;3.3600;3.3700
09:13:39.640;3.3600;3.3700
09:12:00.905;3.3500;3.3600
09:09:46.573;3.3400;3.3500
09:08:22.007;3.3400;3.3500
09:06:24.904;3.3300;3.3400
09:03:47.057;3.3300;3.3400
09:02:17.074;3.3400;3.3500
09:00:45.729;3.3400;3.3500
08:59:49.918;3.3300;3.3400
08:58:53.084;3.3300;3.3400
08:57:46.645;3.3400;3.3500
08:56:59.767;3.3300;3.3400
08:55:06.626;3.3200;3.3300
08:54:55.120;3.3100;3.3200
08:51:16.856;3.3100;3.3200
08:49:45.544;3.3000;3.3100
08:45:33.293;3.3100;3.3200
08:44:57.467;3.3100;3.3200
08:43:55.005;3.3000;3.3100
08:42:51.718;3.3000;3.3100
08:40:28.382;3.2900;3.3000
