Time;Bid;Ask
10:22:57.691;2.0710;2.0810
10:21:57.587;2.0730;2.0830
10:20:45.944;2.0750;2.0850
10:19:58.574;2.0730;2.0830
10:18:58.000;2.0730;2.0830
10:17:39.442;2.0700;2.0800
10:16:56.320;2.0640;2.0740
10:15:57.203;2.0650;2.0750
10:14:56.128;2.0600;2.0700
10:13:48.411;2.0580;2.0680
10:12:57.474;2.0530;2.0630
10:11:43.601;2.0560;2.0660
10:10:54.963;2.0560;2.0660
10:09:52.127;2.0570;2.0670
10:08:53.096;2.0630;2.0730
10:07:51.604;2.0630;2.0730
10:06:55.704;2.0690;2.0790
10:05:56.934;2.0700;2.0800
10:04:52.193;2.0650;2.0750
10:03:52.738;2.0670;2.0770
10:02:57.850;2.0660;2.0760
10:01:57.257;2.0700;2.0800
10:00:53.916;2.0720;2.0820
09:59:54.804;2.0680;2.0780
09:58:44.449;2.0660;2.0760
09:57:52.873;2.0690;2.0790
09:56:59.537;2.0690;2.0790
09:55:57.596;2.0710;2.0810
09:54:30.019;2.0720;2.0820
09:53:58.693;2.0720;2.0820
09:52:49.520;2.0700;2.0800
09:51:37.401;2.0720;2.0820
09:50:55.228;2.0720;2.0820
09:49:52.477;2.0720;2.0820
09:48:59.851;2.0700;2.0800
09:47:58.135;2.0690;2.0790
09:46:54.277;2.0680;2.0780
09:45:58.849;2.0700;2.0800
09:44:54.138;2.0590;2.0690
09:43:55.739;2.0600;2.0700
09:42:58.331;2.0550;2.0650
09:41:54.837;2.0590;2.0690
09:40:57.561;2.0560;2.0660
09:39:32.033;2.0550;2.0650
09:38:53.027;2.0520;2.0620
09:37:52.728;2.0570;2.0670
09:36:36.264;2.0620;2.0720
09:35:48.983;2.0640;2.0740
09:34:58.318;2.0660;2.0760
09:33:57.375;2.0700;2.0800
09:32:55.600;2.0700;2.0800
09:31:48.541;2.0720;2.0820
09:30:56.353;2.0710;2.0810
09:29:54.420;2.0650;2.0750
09:28:57.322;2.0690;2.0790
09:27:58.190;2.0690;2.0790
09:26:46.939;2.0710;2.0810
09:25:59.019;2.0710;2.0810
09:24:54.020;2.0750;2.0850
