Time;Bid;Ask
12:20:07.753;0.5100;0.5400
12:19:16.201;0.5000;0.5300
12:18:57.233;0.5100;0.5400
12:15:47.166;0.5100;0.5400
12:14:57.301;0.5100;0.5400
12:13:13.420;0.5000;0.5300
12:12:43.997;0.5100;0.5400
12:09:45.716;0.5100;0.5400
12:06:43.533;0.5100;0.5400
12:03:45.838;0.5100;0.5400
11:51:07.288;0.5200;0.5500
11:50:58.730;0.5200;0.5500
11:49:05.759;0.5200;0.5500
11:48:49.540;0.5300;0.5600
11:47:17.452;0.5200;0.5500
11:46:35.524;0.5300;0.5600
11:45:14.407;0.5300;0.5600
11:44:51.919;0.5300;0.5600
11:43:16.992;0.5300;0.5600
11:40:38.236;0.5300;0.5600
11:39:06.228;0.5200;0.5500
11:38:49.442;0.5300;0.5600
11:31:22.578;0.5200;0.5500
