Time;Bid;Ask
10:15:47.261;0.5300;0.5400
10:12:47.438;0.5300;0.5400
10:09:45.041;0.5300;0.5400
10:08:30.562;0.5300;0.5400
10:07:59.777;0.5200;0.5300
10:06:46.189;0.5300;0.5400
10:05:58.453;0.5300;0.5400
10:03:47.673;0.5200;0.5300
10:00:40.241;0.5200;0.5300
09:52:04.115;0.5100;0.5200
09:51:07.958;0.5100;0.5200
09:50:53.788;0.5100;0.5200
09:49:53.999;0.5100;0.5200
09:48:56.918;0.5200;0.5300
09:46:24.974;0.5100;0.5200
09:45:59.174;0.5100;0.5200
09:44:13.455;0.5200;0.5300
09:43:34.579;0.5100;0.5200
09:42:27.940;0.5100;0.5200
09:41:33.706;0.5100;0.5200
09:34:21.366;0.5100;0.5200
09:33:56.081;0.5100;0.5200
09:30:59.639;0.5100;0.5200
09:27:15.367;0.5100;0.5200
09:25:36.063;0.5100;0.5200
09:24:41.502;0.5100;0.5200
09:23:05.218;0.5000;0.5100
09:22:39.554;0.5100;0.5200
09:21:36.054;0.5100;0.5200
09:19:54.530;0.5100;0.5200
