Time;Bid;Ask
11:17:58.089;13.2900;13.3400
11:16:51.148;13.2400;13.2900
11:15:58.520;13.2400;13.2900
11:12:42.428;13.2600;13.3100
11:11:17.581;13.2600;13.3100
11:10:43.153;13.2500;13.3000
11:09:04.648;13.2300;13.2800
11:08:53.677;13.2500;13.3000
11:07:56.370;13.2200;13.2700
11:06:55.992;13.2300;13.2800
11:05:36.432;13.2000;13.2500
11:03:06.129;13.1900;13.2400
11:02:50.180;13.1600;13.2100
11:01:12.358;13.1200;13.1700
11:00:58.819;13.1700;13.2200
10:59:58.604;13.1800;13.2300
10:58:37.783;13.2400;13.2900
10:57:13.803;13.2600;13.3100
10:56:52.763;13.2600;13.3100
10:55:49.569;13.2600;13.3100
10:53:33.903;13.2500;13.3000
10:52:22.209;13.2400;13.2900
10:51:43.747;13.2500;13.3000
10:50:25.325;13.3200;13.3700
10:49:03.709;13.3100;13.3600
10:48:38.532;13.3500;13.4000
10:47:48.035;13.3700;13.4200
10:44:57.190;13.3700;13.4200
10:42:37.364;13.3300;13.3800
10:40:50.943;13.3200;13.3700
10:38:39.230;13.3100;13.3600
10:37:57.340;13.3100;13.3600
10:36:10.334;13.2900;13.3400
10:35:57.322;13.3100;13.3600
10:34:38.241;13.3000;13.3500
10:32:06.565;13.3000;13.3500
10:30:29.324;13.3100;13.3600
10:29:55.327;13.3100;13.3600
10:28:43.133;13.3000;13.3500
10:26:30.712;13.2500;13.3000
10:25:38.139;13.2500;13.3000
10:24:49.495;13.2300;13.2800
10:23:27.597;13.2400;13.2900
10:22:51.171;13.2300;13.2800
10:21:58.151;13.2600;13.3100
10:20:30.902;13.3100;13.3600
