Time;Bid;Ask
10:22:51.637;5.0700;5.0900
10:21:53.681;5.1150;5.1350
10:20:56.630;5.2240;5.2440
10:19:57.594;5.1300;5.1500
10:18:51.484;5.0950;5.1150
10:17:54.202;5.0950;5.1150
10:16:56.116;4.9800;5.0000
10:15:51.582;4.9600;4.9800
10:14:53.392;5.0050;5.0250
10:13:58.589;5.0550;5.0750
10:12:59.706;5.0950;5.1150
10:11:58.273;5.1200;5.1400
10:10:56.839;5.2340;5.2540
10:09:55.218;5.2040;5.2240
10:08:54.146;5.1640;5.1840
10:07:57.554;5.1890;5.2090
10:06:46.695;5.2640;5.2840
10:05:58.040;5.2440;5.2640
10:04:56.373;5.2740;5.2940
10:03:48.451;5.2740;5.2940
10:02:57.365;5.2640;5.2840
10:01:43.850;5.1940;5.2140
10:00:58.638;5.2190;5.2390
09:59:55.975;5.2440;5.2640
09:58:44.709;5.2540;5.2740
09:57:57.967;5.2440;5.2640
09:56:53.334;5.2140;5.2340
09:55:51.573;5.2240;5.2440
09:54:55.712;5.1640;5.1840
09:53:57.671;5.1540;5.1740
09:52:50.012;5.1150;5.1350
09:51:58.219;5.0850;5.1050
09:50:52.795;5.1050;5.1250
09:49:51.552;5.1840;5.2040
09:48:51.947;5.2140;5.2340
09:47:57.067;5.1690;5.1890
09:46:59.810;5.1640;5.1840
09:45:54.315;5.1250;5.1450
09:44:58.956;5.0500;5.0700
09:43:57.566;5.1350;5.1550
09:42:59.214;5.1250;5.1450
09:41:58.075;5.1740;5.1940
09:40:52.795;5.2640;5.2840
09:39:57.301;5.3240;5.3440
09:38:56.301;5.3590;5.3790
09:37:56.580;5.3340;5.3540
09:36:55.548;5.2240;5.2440
09:35:54.320;5.1200;5.1400
09:34:59.722;5.1790;5.1990
09:33:59.026;5.3740;5.3940
09:32:59.753;5.3240;5.3440
09:31:55.569;5.3890;5.4090
09:30:59.673;5.3740;5.3940
09:29:57.829;5.2740;5.2940
09:28:53.138;5.2540;5.2740
09:27:57.543;5.1940;5.2140
09:26:58.408;5.2390;5.2590
09:25:56.575;5.1300;5.1500
09:24:52.026;5.0750;5.0950
