Time;Bid;Ask
12:17:00.371;2.1000;2.1200
12:16:38.122;2.0900;2.1100
12:15:55.462;2.1000;2.1200
12:12:27.966;2.1100;2.1300
12:11:24.597;2.1000;2.1200
12:10:47.152;2.1100;2.1300
12:09:57.908;2.1000;2.1200
12:08:52.660;2.0800;2.1000
12:07:27.240;2.0900;2.1100
12:06:34.972;2.1000;2.1200
12:05:36.749;2.1300;2.1500
12:04:47.546;2.1700;2.1900
12:02:08.184;2.1800;2.2000
12:00:50.564;2.1900;2.2100
11:59:07.241;2.1800;2.2000
11:57:46.587;2.1900;2.2100
11:56:48.439;2.1800;2.2000
11:54:53.570;2.1800;2.2000
11:53:51.881;2.2100;2.2300
11:52:56.999;2.2100;2.2300
11:51:45.741;2.1800;2.2000
11:49:42.546;2.1600;2.1800
11:48:30.276;2.1700;2.1900
11:47:39.661;2.1700;2.1900
11:46:35.984;2.1800;2.2000
11:45:41.349;2.2300;2.2500
11:44:17.703;2.2300;2.2500
11:43:48.538;2.2200;2.2400
11:42:00.841;2.2200;2.2400
11:41:57.886;2.2300;2.2500
11:39:36.657;2.2500;2.2700
11:38:52.793;2.2400;2.2600
11:36:38.064;2.2200;2.2400
11:35:57.976;2.2200;2.2400
11:34:58.919;2.1800;2.2000
11:33:58.306;2.2100;2.2300
11:33:54.449;2.2000;2.2200
11:32:54.095;2.2100;2.2300
11:31:59.172;2.2000;2.2200
11:30:23.330;2.2700;2.2900
11:27:12.852;2.2500;2.2700
11:26:55.135;2.2700;2.2900
11:25:51.381;2.2600;2.2800
11:24:19.766;2.2600;2.2800
