Time;Bid;Ask
17:55:00.669;3.9300;3.9400
17:52:16.516;3.9400;3.9500
17:50:01.849;3.9300;3.9400
17:49:59.532;3.9400;3.9500
17:48:48.560;3.9300;3.9400
17:46:46.505;3.9400;3.9500
17:44:13.224;3.9300;3.9400
17:42:54.894;3.9200;3.9300
17:41:23.606;3.9200;3.9300
17:40:49.982;3.9300;3.9400
17:39:12.027;3.9200;3.9300
17:38:39.894;3.9200;3.9300
17:37:54.280;3.9300;3.9400
17:36:56.568;3.9300;3.9400
17:35:32.255;3.9300;3.9400
17:33:23.745;3.9200;3.9300
17:32:13.004;3.9300;3.9400
17:31:53.628;3.9400;3.9500
17:30:15.567;3.9300;3.9400
17:28:53.000;3.9300;3.9400
17:27:40.485;3.9300;3.9400
17:26:16.756;3.9200;3.9300
17:25:34.289;3.9200;3.9300
17:23:04.282;3.9200;3.9300
17:22:00.341;3.9300;3.9400
17:21:58.386;3.9400;3.9500
17:20:24.929;3.9400;3.9500
17:19:53.381;3.9500;3.9600
17:18:14.969;3.9400;3.9500
17:17:59.934;3.9300;3.9400
17:15:30.755;3.9400;3.9500
17:14:40.180;3.9400;3.9500
17:10:06.261;3.9500;3.9600
17:09:44.650;3.9400;3.9500
17:08:24.563;3.9500;3.9600
17:07:31.168;3.9500;3.9600
17:05:29.712;3.9500;3.9600
17:04:16.732;3.9600;3.9700
17:03:09.866;3.9600;3.9700
17:02:54.145;3.9500;3.9600
17:01:13.500;3.9400;3.9500
