Time;Bid;Ask
09:21:59.488;8.7100;8.7300
09:20:56.773;8.7240;8.7440
09:19:59.239;8.7210;8.7410
09:18:59.783;8.7310;8.7510
09:17:50.576;8.7340;8.7540
09:16:58.139;8.7380;8.7580
09:15:57.483;8.7450;8.7650
09:14:59.479;8.7600;8.7800
09:13:59.637;8.7780;8.7980
09:12:58.965;8.7760;8.7960
09:11:58.113;8.7770;8.7970
09:10:58.318;8.7870;8.8070
09:09:57.823;8.7680;8.7880
09:08:57.961;8.7840;8.8040
09:07:52.209;8.7860;8.8060
09:06:59.937;8.7780;8.7980
09:05:58.669;8.7710;8.7910
09:04:54.374;8.7740;8.7940
09:03:56.843;8.7760;8.7960
09:02:58.982;8.7640;8.7840
09:01:57.472;8.7720;8.7920
08:59:49.704;8.7470;8.7670
08:58:59.423;8.7330;8.7530
08:57:59.932;8.7290;8.7490
08:56:59.531;8.7150;8.7350
08:55:56.223;8.7080;8.7280
08:54:58.751;8.7020;8.7220
08:53:58.488;8.7010;8.7210
08:52:51.755;8.7030;8.7230
08:51:49.766;8.6960;8.7160
08:50:46.159;8.6950;8.7150
08:49:59.153;8.6850;8.7050
08:48:57.459;8.6710;8.6910
08:47:59.395;8.6560;8.6760
08:46:54.462;8.6440;8.6640
08:45:54.621;8.6440;8.6640
08:44:49.735;8.6540;8.6740
08:43:54.423;8.6520;8.6720
08:42:59.573;8.6510;8.6710
08:41:52.928;8.6450;8.6650
08:40:55.777;8.6390;8.6590
08:39:59.064;8.6480;8.6680
08:38:53.004;8.6560;8.6760
08:37:50.240;8.6520;8.6720
08:36:59.494;8.6500;8.6700
08:35:52.319;8.6440;8.6640
08:34:58.549;8.6480;8.6680
08:33:51.893;8.6520;8.6720
08:32:55.558;8.6590;8.6790
08:31:43.362;8.6550;8.6750
08:30:57.353;8.6520;8.6720
08:29:59.295;8.6480;8.6680
08:28:56.061;8.6540;8.6740
08:27:57.569;8.6560;8.6760
08:26:58.481;8.6420;8.6620
08:25:53.410;8.6390;8.6590
08:24:52.976;8.6420;8.6620
08:23:59.367;8.6390;8.6590
