Time;Bid;Ask
16:21:58.576;3.0350;3.0450
16:20:57.475;3.0200;3.0300
16:19:57.696;3.0540;3.0640
16:18:57.536;3.0470;3.0570
16:17:58.450;3.0190;3.0290
16:16:56.355;2.9450;2.9550
16:15:58.766;3.0120;3.0220
16:14:57.504;2.9580;2.9680
16:13:58.765;2.9840;2.9940
16:12:59.914;2.9130;2.9230
16:11:59.128;2.9070;2.9170
16:10:58.311;2.9080;2.9180
16:09:57.712;2.9200;2.9300
16:08:57.853;2.9300;2.9400
16:07:56.989;2.9680;2.9780
16:06:58.881;3.0060;3.0160
16:05:56.017;3.1030;3.1130
16:04:58.934;3.0500;3.0600
16:03:55.968;3.0330;3.0430
16:02:55.026;3.0660;3.0760
16:01:56.378;3.0930;3.1030
16:00:58.328;3.1230;3.1330
15:59:58.961;3.2460;3.2560
15:58:56.762;3.3230;3.3330
15:57:58.550;3.3010;3.3110
15:56:59.930;3.2930;3.3030
15:55:55.977;3.3440;3.3540
15:54:59.601;3.3540;3.3640
15:53:57.911;3.3320;3.3420
15:52:57.723;3.2450;3.2550
15:51:59.127;3.2510;3.2610
15:50:59.813;3.3310;3.3410
15:49:56.913;3.3570;3.3670
15:48:54.980;3.3720;3.3820
15:47:56.960;3.3800;3.3900
15:46:59.376;3.3620;3.3720
15:45:58.644;3.2870;3.2970
15:44:56.717;3.2780;3.2880
15:43:55.876;3.3460;3.3560
15:42:57.714;3.3310;3.3410
15:41:57.351;3.3000;3.3100
15:40:57.811;3.3760;3.3860
15:39:57.237;3.3670;3.3770
15:38:56.768;3.3270;3.3370
15:37:58.738;3.3950;3.4050
15:36:51.237;3.4440;3.4540
15:35:57.421;3.5000;3.5100
15:34:55.142;3.3960;3.4060
15:33:59.935;3.4360;3.4460
15:32:58.122;3.4190;3.4290
15:31:57.821;3.5680;3.5780
15:30:58.669;3.5000;3.5100
15:29:56.870;3.5350;3.5450
15:28:57.751;3.5410;3.5510
15:27:56.829;3.5930;3.6030
15:26:56.826;3.6090;3.6190
15:25:59.430;3.6060;3.6160
15:24:59.339;3.6620;3.6720
15:23:59.332;3.6770;3.6870
