Time;Bid;Ask
17:04:57.923;90.1370;90.1470
17:03:57.608;90.1470;90.1570
17:02:57.702;90.1230;90.1330
17:01:56.301;90.0990;90.1090
17:00:58.553;90.1030;90.1130
16:59:53.748;90.0030;90.0130
16:58:57.260;90.0070;90.0170
16:57:57.709;89.9790;89.9890
16:56:57.175;89.9210;89.9310
16:55:56.458;89.8680;89.8780
16:54:59.495;89.8120;89.8220
16:53:48.758;89.7860;89.7960
16:52:53.333;89.7860;89.7960
16:51:55.649;89.7480;89.7580
16:50:58.058;89.7100;89.7200
16:49:56.478;89.7960;89.8060
16:48:58.937;89.7580;89.7680
16:47:57.457;89.8010;89.8110
16:46:59.344;89.8340;89.8440
16:45:55.138;89.8490;89.8590
16:44:39.539;89.8920;89.9020
16:43:56.859;89.8820;89.8920
16:42:58.225;89.9300;89.9400
16:41:59.537;89.9020;89.9120
16:40:59.127;89.9500;89.9600
16:39:54.665;89.9210;89.9310
16:38:59.030;89.8730;89.8830
16:37:57.708;89.8440;89.8540
16:36:54.448;89.8060;89.8160
16:35:58.643;89.8630;89.8730
16:34:48.441;89.8150;89.8250
16:33:54.701;89.7290;89.7390
16:32:59.342;89.7380;89.7480
16:31:56.345;89.7860;89.7960
16:30:55.958;89.8250;89.8350
16:29:59.621;89.8730;89.8830
16:28:50.186;89.8540;89.8640
16:27:56.966;89.8100;89.8200
16:26:54.735;89.8680;89.8780
16:25:59.312;89.8630;89.8730
16:24:54.404;89.9020;89.9120
16:23:58.007;89.8340;89.8440
16:22:55.452;89.8820;89.8920
16:21:50.353;89.8150;89.8250
16:20:59.902;89.8540;89.8640
16:19:48.434;89.8060;89.8160
16:18:58.498;89.7290;89.7390
16:17:55.517;89.8040;89.8140
16:16:56.846;89.8980;89.9080
16:15:59.564;89.8780;89.8880
16:14:52.687;89.9020;89.9120
16:13:53.471;89.8730;89.8830
16:12:54.499;89.8540;89.8640
16:11:55.691;89.8060;89.8160
16:10:58.773;89.7860;89.7960
16:09:56.142;89.6850;89.6950
16:08:59.782;89.7000;89.7100
16:07:51.522;89.7100;89.7200
16:06:53.910;89.7100;89.7200
16:05:55.991;89.7480;89.7580
